Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2021,10005468,-97.50, WWW.BOMBAYHALWA.COM,Indian sweets for diwali event,Health and Wellbeing,Arts Programme,A44286,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2021,10005468,97.50, WWW.BOMBAYHALWA.COM,Indian sweets for diwali event,Health and Wellbeing,Arts Programme,A44286,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2021,10005468,4.42, FACEBK  ZAVW38BK72,SOCIAL MEDIA POSTING,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2021,10005468,33.33, FACEBK  P8FU87KJ72,SOCIAL MEDIA POSTING,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2021,10005468,23.50, FREEDOM CAFFE LTD,MEETING WITH DCMS,Health and Wellbeing,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,57.50, POST OFFICE COUNTER,DBS PURCHASED FOR 'REDACTED - PERSONAL DATA' FOR CQC (CARE QUALITY COMMISSION) PURPOSES,Health and Wellbeing,DBS Checks,A15029,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/11/2021,10005468,109.98, AMZNMKTPLACE AMAZON.CO,FOLDABLE TABLE AND TROLLEY PURCHASED FOR HEALTH VISITING OUTREACH SESSIONS,Health and Wellbeing,Equipment Purchase & Hire,A40050,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2021,10005468,11.54, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2021,10005468,3.85, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2021,10005468,10.62, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2021,10005468,10.49, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2021,10005468,3.76, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2021,10005468,10.70, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2021,10005468,10.23, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2021,10005468,11.50, SNAP INC SNAP SNAP ADS,COVID ADS,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,10.06, SNAP INC SNAP SNAP ADS,COVID ADS,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,11.74, SNAP INC SNAP SNAP ADS,COVID ADS,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2021,10005468,10.12, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2021,10005468,10.13, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,10.75, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2021,10005468,113.71, FACEBK H6RFG83AL2,SPLIT - COVID 12-15 CAMPAIGN (56.86%),Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2021,10005468,5.65, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,49.22, FACEBK PLG6F9FAL2,SPLIT - ADS - STRONGER SUTTON (34.37%),Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2021,10005468,25.14, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2021,10005468,10.21, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2021,10005468,10.14, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/11/2021,10005468,6.20, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2021,10005468,6.13, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2021,10005468,10.46, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2021,10005468,90.56, FACEBK NN9GC8X9L2,SPLIT - COVID  -12 TO 15 CAMPAIGN (45.28%),Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2021,10005468,10.10, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2021,10005468,10.22, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2021,10005468,10.56, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,6.47, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2021,10005468,2.48, SNAP INC SNAP SNAP ADS,COVID ADS,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,10.46, SNAP INC SNAP SNAP ADS,COVID ADS,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2021,10005468,10.36, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2021,10005468,11.02, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2021,10005468,11.22, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2021,10005468,11.14, SNAP INC SNAP SNAP ADS,COVID ADS,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/11/2021,10005468,10.15, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,8.93, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/11/2021,10005468,7.16, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,10.02, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2021,10005468,10.44, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,11.56, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2021,10005468,10.74, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,10.17, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,2.45, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2021,10005468,11.63, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2021,10005468,10.54, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/11/2021,10005468,10.08, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,10.04, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,10.08, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/11/2021,10005468,10.31, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,11.30, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2021,10005468,2.62, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2021,10005468,10.79, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,9.82, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Health and Wellbeing,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2021,10005468,6.99, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Resources,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,10.22, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Resources,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,10.50, SNAP INC SNAP SNAP ADS,ADS - COVID 12-15,Resources,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,8.32, SPOTIFY UK,MUSIC FOR WEDDINGS,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,50.09, WWW.INSTANTPRINT.C,BANNER FOR WEDDING FAIR HELD 07.11.2021 AT HONEYWOOD,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,1.50, ROYAL MAIL CHARGES,ROYAL MAIL CHARGES - UNPAID STAMPAGE,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,1.50, ROYAL MAIL CHARGES,ROYAL MAIL CHARGES - UNPAID STAMPAGE,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,305.55, MAILCHIMP    MONTHLY,WEB HOSTING,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2021,10005468,8.40, MAILCHIMP    MONTHLY,WEB HOSTING,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2021,10005468,12.70, PAYPAL  ADDONS,NOVEMBER MONTHLY SUBSCRIPTION,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2021,10005468,25.34, PAYPAL  ADDONS,NOVEMBER MONTHLY SUBSCRIPTION X2,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2021,10005468,5.20, PORTANT.CO,FOREIGN EXCHANGE FEE,Resources,Business Support Support,H10011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2021,10005468,0.14, PORTANT.CO,FOREIGN EXCHANGE FEE,Resources,Business Support Support,H10011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2021,10005468,"2,900.00", WWW.ICO.ORG.UK,DATA PROTECTION ANNUAL FEE,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2021,10005468,29.00, IZETTLE MERCHANT SERVI,CARD READER FOR MAYOR'S CHARITY FUND,Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10005468,21.65, VALUE PRODUCTS LTD,HI VIZ JACKETS,Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2021,10005468,16.66, AMZNMKTPLACE,"SPLIT - YOTOCVERSION 1.7 METER/67 INCH PHONE TRIPOD STAND & BLUETOOTH SELFIE STICK TRIPOD, CELLPHONE TRIPOD WITH BLUETOOTH REMOTE, COMPATIBLE WITH IPHONE 12/1 (100%)",Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,-10.49, AMZ TAQAYA EU,REFUND FOR AMAZON MICROPHONE PURCHASE,Resources,PAT Testing,A40005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2021,10005468,152.05, SPOTIFY,STRONGER SUTTON ADS,Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,93.98, FACEBK PLG6F9FAL2,SPLIT - ADS - COVID 12-15 (65.63%),Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2021,10005468,65.11, FACEBK NN9GC8X9L2,SPLIT - STRONGER SUTTON (32.56%),Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2021,10005468,86.26, FACEBK H6RFG83AL2,SPLIT - STRONGER SUTTON CONVERSATION (43.13%),Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2021,10005468,0.32, MAILCHIMP,MAILCHIMP FEE,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2021,10005468,11.85, CLIPCHAMP.COM,VIDEO EDITING SUBSCRIPTION A47010 C63500,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/11/2021,10005468,202.92, MAILCHIMP,MAILCHIMP E NEWSLETTER SUBSCRIPTION,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2021,10005468,137.00, WWW.CIPS.ORG,PROFESSIONAL MEMBERSHIP FEE - CIPS (X 2),Resources,Catering,A41000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2021,10005468,137.00, WWW.CIPS.ORG,PROFESSIONAL MEMBERSHIP FEE - CIPS,Resources,Catering,A41000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,333.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10005468,122.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2021,10005468,242.94, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,269.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,178.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,202.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2021,10005468,45.76, PAYPAL  ADDONS,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2021,10005468,553.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2021,10005468,229.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,313.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2021,10005468,358.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,-776.94, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,-195.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,394.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2021,10005468,298.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2021,10005468,638.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,309.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,261.50, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2021,10005468,159.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2021,10005468,-294.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2021,10005468,223.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2021,10005468,776.94, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2021,10005468,304.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2021,10005468,294.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10005468,-37.50, AO RETAIL LIMITED,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2021,10005468,169.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2021,10005468,198.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2021,10005468,190.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,324.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
