Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/05/2021,10002270,289.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/05/2021,10002270,306.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/05/2021,10002270,103.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/05/2021,10002270,573.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/05/2021,10002270,299.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/05/2021,10002270,226.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2021,10002270,103.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2021,10002270,284.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2021,10002270,199.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/04/2021,10002270,284.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/04/2021,10002270,-568.20, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/04/2021,10002270,103.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/04/2021,10002270,681.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/04/2021,10002270,341.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2021,10002270,334.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2021,10002270,276.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/04/2021,10002270,-274.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/05/2021,10002270,62.00, LBSUTTON,SUTTON ONLINE PAYMENTS LICENSING ISSUE - TEST PAYMENT AND REFUND.,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/05/2021,10002270,-120.00, LBSUTTON,SUTTON ONLINE PAYMENTS LICENSING ISSUE - TEST PAYMENT AND REFUND.,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/05/2021,10002270,-62.00, LBSUTTON,SUTTON ONLINE PAYMENTS LICENSING ISSUE - TEST PAYMENT AND REFUND.,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/05/2021,10002270,120.00, LBSUTTON,SUTTON ONLINE PAYMENTS LICENSING ISSUE - TEST PAYMENT AND REFUND.,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/05/2021,10002270,1.50, WWW.GOV.UK,PROBATE/WILL FOR JEAN PEARSON'S,Resources,Legal Services,A44025,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/05/2021,10002270,20.28, AMZNMKTPLACE AMAZON.CO,PURCHASE OF DISPLAY PORT LEADS FOR ADDITIONAL MONITORS FOR NEW STARTERS IN PARKING PLUS DELIVERY,Environment Housing and Neighbourhoods,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/05/2021,10002270,13.00, WALLINGTON CARS AND CO,"TAXI FOR STRATEGIC DIRECTOR DEVELOPMENT, GROWTH AND REGENERATION",Development Growth and Regeneration,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/05/2021,10002270,57.00, TEAM SPORT KARTING,TEAM SPORT GO-KARTING TICKETS FOR YOUNG PERSON,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/05/2021,10002270,123.33, CHESSINGTON ADVENTURES,CHESSINGTON WORLD OF ADVENTURES TICKETS.,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/05/2021,10002270,291.67, BRIGHTONGETAWAYS.COM,HOTEL EXTENTSION FOR LEAVING CARE TEAM CLIENT.,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/05/2021,10002270,37.17, SEA LIFE BRIGHTON,BRIGHTON SEA LIFE TICKETS FOR LEAVING CARE TEAM.,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/05/2021,10002270,25.00, EXPRESS CARS,KP TAXI,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2021,10002270,9.19, COX PIPPIN CAFE,RA ACTIVITY,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/05/2021,10002270,-12.85, T&M B2C ECOMM,REFUND FROM 31/03/2021- PART REFUND,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/05/2021,10002270,11.00, LBS REGISTRARS,CP,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,21.67, PRIMARK,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,10.78, MCDONALDS,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,3.12, ASDA SUPERSTORE,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/05/2021,10002270,25.70, DELIVEROO,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/05/2021,10002270,1.91, PATCHAM SVS STN,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/05/2021,10002270,0.24, ASDA SUPERSTORE,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/05/2021,10002270,12.93, ASDA SUPERSTORE,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,2.33, BRIGHTON MARINE PALACE,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,6.17, BRIGHTON & HOVE CITY C,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,3.75, AMAS LTD,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,2.08, CLAIRE'S ACCESSORIES,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,4.16, SUPERDRUG STORES PLC,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,7.25, BUBBLE CITEA,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,26.25, BUILD-A-BEAR WORKSHOP,EU EMERGENCY WEEKEND,Peoples Services,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/05/2021,10002270,416.67, AIRBNB   HMRE43BH4H,AIR B&B  FOR THORNTON ROAD CHILD,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2021,10002270,-15.00, DECATHLON UK LIMITED,REFUND DECATHLON FOR YOUNG PERSON WITHIN BLUE CENTRAL LOCALITY,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/05/2021,10002270,159.00, TVLICENSING.CO.UK,�157.50 A49000 G03040 TV LICENCE BUCKINGHAM WAY.PDF,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/05/2021,10002270,100.00, UK BEAUTY SCHOOLS,MB COURSE,Peoples Services,Education Allowance,A60008,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/05/2021,10002270,66.67, HOTEL ON BOOKING.COM,HOTEL BOOKING FOR LEAVING CARE TEAM,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/05/2021,10002270,-96.99, ARGOS LTD,ARGOS - ELECTRICAL GOODS FOR CLIENT,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2021,10002270,249.99, CURRYS ONLINE,CURRYS - ELECTRICAL GOODS FOR CLIENT,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2021,10002270,200.99, ARGOS LTD,ARGOS - ELECTRICAL GOOD FOR CLIENT,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/04/2021,10002270,202.00, WILKO.COM,DOUBLE BED & TV UNIT,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/05/2021,10002270,132.95, ARGOS LTD,ARGOS - HEADBOARD FOR CLIENT,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/05/2021,10002270,280.00, ARGOS LTD,ARGOS - ELECTRICAL GOOD FOR CLIENT,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,105.82, WF  WAYFAIR3549476104,WARDROBE FOR LEAVING CARE TEAM.,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,374.99, HOME DONE LIMITED,SOFA FOR LEAVING CARE TEAM.,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,199.99, ARGOS LTD,BUSH WASHING MACHINE FROM ARGOS FOR LEAVING CARE TEAM,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,249.99, COMFORT NIGHT SLEEP,COLORADO CHESTERFIELD SLEIGH BED FOR THE LEAVING CARE TEAM.,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/05/2021,10002270,605.79, ARGOS LTD,ARGOS ITEMS FOR THE LEAVING CARE TEAM.,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2021,10002270,39.17, ARGOS LTD,RM SET UP,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/05/2021,10002270,159.00, TVLICENSING.CO.UK,RM SET UP,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2021,10002270,194.12, ARGOS LTD,RM SET UP,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2021,10002270,12.49, BRITISH HEART FOUNDATI,RM SET UP,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/05/2021,10002270,660.00, SUTTON APPLIANCES,SUTTON APPLIANCES FOR LEAVING CARE SERVICES,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/05/2021,10002270,58.33, ARGOS LTD,ARGOS ITEMS FOR THE LEAVING CARE TEAM,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/05/2021,10002270,252.95, ARGOS LTD,SET UP,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,400.00, BRITISH HEART FOUNDATI,JD,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/05/2021,10002270,159.96, ARGOS LTD,COFFEE TABLE AND DELIVERY FROM ARGOS FOR THE LEAVING CARE TEAM,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/05/2021,10002270,315.83, CURRYS ONLINE,TV AND DELIVERY FROM CURRYS FOR THE LEAVING CARE TEAM,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/05/2021,10002270,41.67, ARGOS LTD,RUG FROM ARGOS FOR LEAVING CARE TEAM,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/05/2021,10002270,171.67, ARGOS LTD,ARGOS ITEMS FOR LEAVING CARE TEAM.,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/04/2021,10002270,110.41, TRAVELODGE,TRAVELODGE FOR CLIENT WITHIN LEAVING CARE SERVICES,Peoples Services,Accommodation - Bed and Breakfast,A62000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2021,10002270,154.17, BRITISH HEART FOUNDATI,RM SET UP,Peoples Services,Housing and Support - Women at risk of Domestic Violence Services,A62021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/05/2021,10002270,98.87, LAKESIDE KARTING,LAKESIDE GO KART TICKETS FOR LCS SUPPORT TEAM,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/05/2021,10002270,-49.85, MINICABIT,MINI CABIT FOR LCS SUPPORT TEAM,Peoples Services,C.C.A Travel & Subsistance,A61010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/05/2021,10002270,49.85, MINICABIT,MINICABIT FOR CLIENT,Peoples Services,C.C.A Travel & Subsistance,A61010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/05/2021,10002270,8.33, TFL OYST PHOTOCARD,OYSTER CARD FOR LEAVING CARE TEAM,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/05/2021,10002270,45.62, ASDA GROCERIES ONLINE,ASDA GROCERIES FOR LEAVING CARE TEAM,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/05/2021,10002270,15.80, AMAZON.CO.UK 2T9D23LW4,"SPLIT - LENOR FABRIC CONDITIONER, WASHING LIQUID LAUNDRY, SPRING AWAKENING SCENT, 332 WASHES (4 X 3 LITRE) (100%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/05/2021,10002270,19.99, AMZNMKTPLACE AMAZON.CO,"SPLIT - AMAZON BASICS MULTIPURPOSE COPY PAPER A4 80GSM, 5X500 SHEETS, WHITE (100%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/05/2021,10002270,179.21, AMAZON.CO.UK MK4RC3GK4,"SPLIT - RING FLOODLIGHT CAM BY AMAZON | HD SECURITY CAMERA WITH BUILT-IN FLOODLIGHTS, TWO-WAY TALK AND SIREN ALARM | WITH 30-DAY FREE TRIAL OF RING PROTECT PL (99.42%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/05/2021,10002270,1.04, AMAZON.CO.UK MK4RC3GK4,BALANCING ENTRY AMOUNT (0.58%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/05/2021,10002270,54.55, ASDA GROCERIES ONLINE,ASDA GROCERIES FOR YOUNG PERSON - THORNTON ROAD,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/05/2021,10002270,53.46, ASDA GROCERIES ONLINE,ASDA GROCERIES FOR THORNTON ROAD,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/05/2021,10002270,-5.56, ASDA GROCERIES ONLINE,ASDA REFUND FOR THORNTON ROAD,Peoples Services,Equipment And Materials Purchase,A40000,
