Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,6983108,"6,357.91 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,6983109,"5,348.23 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,6983111,"5,589.89 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2020,6983340,"5,589.89 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2020,6983341,"6,357.91 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,6983485,"5,348.23 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,6983486,"6,357.91 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2020,40474929,428.51 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2020,40474930,428.51 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40474931,428.51 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2020,40475006,726.14 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2020,40475041,708.35 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2020,40475042,734.58 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40475043,708.35 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2020,40475064,629.64 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2020,40475065,664.62 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40475066,664.62 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2020,40475229,529.07 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40475230,550.94 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,6983392,474.00 ,Access Independent Ltd,24086,Health and Wellbeing Directorate,Mobility Scheme for the Disabled,H401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2020,1302859,"1,950.00 ",Achieving For Children Limited,28009,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,6982866,925.00 ,Achilles Information Ltd,23642,Resources Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481020,"2,903.20 ",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481088,"3,115.36 ",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,6982426,"176,770.07 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,6982882,"180,753.50 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,6983246,"165,610.87 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2020,6983679,"133,981.95 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1302968,"238,486.40 ",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1302968,"(6,050,000.00)",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,1303419,"242,867.85 ",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1303627,"269,121.49 ",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1303934,"257,879.87 ",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40482000,519.52 ,Adelfi Homecare Ltd,33284,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,40482016,496.88 ,Adelfi Homecare Ltd,33284,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,6982782,"1,257.93 ",Adt Fire & Security Plc,10063,Peoples Services Directorate,Security Systems - SCH,D880
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,6982978,"23,137.65 ",Advanced Demand Side Management Ltd,26989,Resources Directorate,Water - Metered,D690
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982407,"2,916.67 ",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982408,"12,916.67 ",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,6980416,"7,876.00 ",AECOM Ltd,22196,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,40477238,"3,253.20 ",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,40477239,"3,253.20 ",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,40477314,"3,424.20 ",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,40477356,"3,424.20 ",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2020,6980887,"6,600.00 ",Age UK Sutton,10092,Resources Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2020,6982854,600.00 ,Ahad Group,35210,Resources Directorate,Materials - General,F100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481104,"7,511.00 ",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481372,"8,400.16 ",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982491,"1,155.00 ",AKSWard Ltd,35270,Resources Directorate,External Fees  - Engineers,Y110
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,6982688,"3,600.00 ",Alan Deegan,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2020,6981328,"1,750.00 ",ALKINT SERVICES LTD,34352,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2020,6981329,"1,750.00 ",ALKINT SERVICES LTD,34352,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2020,6981330,"1,750.00 ",ALKINT SERVICES LTD,34352,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,1302858,"1,567.00 ",All Saints Carshalton Primary School,16772,Peoples Services Directorate,Education Equipment,F009
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,40477339,"4,414.20 ",All4U Fostering Ltd,30193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982256,"50,000.00 ",ALLEN & OVERY LLP,99827,Resources Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982326,"3,450.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982327,"1,850.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982328,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982329,"2,198.80 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982330,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2020,6982811,"1,850.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2020,6982812,"3,450.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2020,6982813,"2,198.80 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2020,6982814,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2020,6982815,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983173,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983174,"1,649.10 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983175,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983176,"3,450.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983177,"1,850.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,6983504,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,6983506,"2,198.80 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,6983507,"3,450.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481267,"3,625.00 ",Alliance Care (Dale Homes) Ltd T/A Uplands Care Home,26835,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481039,"4,454.16 ",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982483,567.15 ,Allied Publicity Services (Manchester) Ltd,34039,Health and Wellbeing Directorate,Mobility Scheme for the Disabled,H401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2020,6979348,440.00 ,Alljos Services Ltd,28300,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982490,"1,238.95 ",Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481046,"4,505.60 ",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481117,"6,370.00 ",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481140,"3,563.52 ",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481136,"1,482.45 ",ANA Treatment Centres Ltd,10196,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477380,"3,252.90 ",Anchor Foster Care Services Ltd,10179,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481232,"2,662.40 ",Anchor Trust,17878,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,6982598,"1,000.00 ",Andrew Coppin T/A Andy Copps,35791,Health and Wellbeing Directorate,Arts Programme,F306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2020,6983779,950.00 ,Andy Stewart,26808,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982816,"8,938.15 ",Apetito Ltd,10206,Health and Wellbeing Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982540,"1,080.00 ",APL Properties,26226,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/10/2020,6983203,600.00 ,AR & QS Holdings Limited T/A Andrew Scott Robertson,35416,HRA,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,6983868,"1,200.00 ",AR & QS Holdings Limited T/A Andrew Scott Robertson,35416,"Environment, Housing & Regeneration Directorate",Other Acquisition Costs,Y080
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,6983413,989.00 ,Arbtech Consulting Ltd,35513,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,6983414,839.00 ,Arbtech Consulting Ltd,35513,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,6983415,839.00 ,Arbtech Consulting Ltd,35513,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2020,40477248,"16,164.29 ",Area Camden Ltd,29908,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2020,40477312,"15,642.86 ",Area Camden Ltd,29908,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2020,6982646,"6,551.36 ",Arnold & Self,16110,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2020,6982678,"6,771.34 ",Arnold & Self,16110,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,6982518,"1,206.72 ",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,6982519,653.64 ,Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,6982759,"1,005.60 ",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2021,6982760,"1,298.90 ",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,6982762,"1,257.00 ",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,6983205,"1,307.28 ",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,6983724,"1,257.00 ",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,6983725,"1,273.76 ",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40475312,"1,845.60 ",Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40475317,"1,264.80 ",Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481007,"3,920.00 ",Aspen Place,35583,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481146,"5,492.48 ",Aspens Charities,30002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2020,40482425,800.00 ,Aspirations Care Ltd,25173,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2020,40482425,"2,373.00 ",Aspirations Care Ltd,25173,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2020,40482428,"2,480.00 ",Aspirations Care Ltd,25173,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2020,40482428,"7,356.30 ",Aspirations Care Ltd,25173,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2020,40482429,"2,400.00 ",Aspirations Care Ltd,25173,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2020,40482429,"7,119.00 ",Aspirations Care Ltd,25173,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477365,"3,584.40 ",Aspirations Fostering Limited,35293,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982543,"10,488.30 ",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,6983020,"1,394.00 ",ASSOCIATON OF ACCOUNTING TECHNICIANS,34474,Peoples Services Directorate,Fees - Exams,F285
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,6983500,820.00 ,ASSOCIATON OF ACCOUNTING TECHNICIANS,34474,Peoples Services Directorate,Fees - Exams,F285
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,6983267,"72,035.45 ",Atalian Servest Limited,23051,Resources Directorate,FM - Building Cleaning Contract - Servest,G611
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,6981844,"1,380.00 ",Athona Ltd,35649,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2020,6981845,"1,380.00 ",Athona Ltd,35649,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2020,6981846,"1,380.00 ",Athona Ltd,35649,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2020,6981847,"1,380.00 ",Athona Ltd,35649,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981848,"1,334.00 ",Athona Ltd,35649,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,6982146,"1,380.00 ",Athona Ltd,35649,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,6982485,"1,380.00 ",Athona Ltd,35649,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,6982905,"1,380.00 ",Athona Ltd,35649,Peoples Services Directorate,Agency Staff - Other,A301
