Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,06/03/2023,20044495,"5,715.81",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,13/03/2023,20045021,"6,794.87",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,13/03/2023,20045031,"5,926.51",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,13/03/2023,20045032,"5,715.81",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,20/03/2023,20045598,"5,715.81",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,20/03/2023,20045599,"5,926.51",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,20/03/2023,20045600,"6,794.87",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,20/06/2022,20045757,"5,715.81",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,26/02/2023,50327204,409.11,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327204,100.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327204,12.99,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327224,431.07,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327224,99.57,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327241,522.60,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327287,615.70,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327305,896.56,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327305,118.20,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327309,546.72,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327313,772.61,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327313,45.01,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327319,684.58,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327320,16.08,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327320,506.52,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327326,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327326,39.40,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50329869,522.60,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50329877,409.11,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50329877,12.99,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50329877,100.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50329886,431.07,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50329886,99.57,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50330188,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50330188,39.40,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/03/2023,50330199,"3,381.60",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50330201,546.72,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50330204,772.61,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50330204,45.01,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50330210,689.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50330211,16.08,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50330211,506.52,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/03/2023,50330265,"5,780.20",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/03/2023,50330265,"2,488.60",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50330329,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50330344,896.56,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50330344,118.20,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,21/03/2023,50331399,"6,763.97",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332086,522.60,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332126,409.11,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332126,12.99,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332126,100.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332197,772.61,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332197,45.01,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332235,431.07,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332235,99.57,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332237,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332274,896.56,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332274,118.20,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332281,558.78,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332302,689.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332303,16.08,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332303,506.52,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332308,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50332308,39.40,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50334740,424.54,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50334740,98.06,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50334749,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50334785,896.56,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50334785,118.20,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50334798,546.72,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50334806,772.61,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50334806,45.01,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50335642,402.82,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50335642,12.79,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50335642,98.95,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50335645,506.52,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50335655,689.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50335656,16.08,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50335656,506.52,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/03/2023,20044148,"178,851.78",Access UK Limited ,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009,0
London Borough of Sutton,08/03/2023,20044750,"172,704.89",Access UK Limited ,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009,0
London Borough of Sutton,15/03/2023,20045284,"238,085.44",Access UK Limited ,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009,0
London Borough of Sutton,22/03/2023,20045907,"192,809.37",Access UK Limited ,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009,0
London Borough of Sutton,08/03/2023,20044790,"1,550.00",Accommadata Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,02/03/2023,20044326,"2,193.96",Accommadata Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,01/03/2023,50325889,"4,887.00",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,09/03/2023,50328157,"3,080.00",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,09/03/2023,50328180,"4,671.40",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,17/03/2023,50330778,"8,103.64",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50330778,-402.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,17/03/2023,50330805,"4,682.44",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50330805,-511.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,17/03/2023,50330815,"5,100.00",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50330856,"6,845.04",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50330856,-438.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,17/03/2023,50330907,"7,303.88",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50330907,"1,983.99",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,17/03/2023,50330908,"5,810.56",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50331265,"4,375.48",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50331265,-471.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,17/03/2023,50331265,390.00,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,15/02/2023,50327198,"3,002.28",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/03/2023,50330784,"11,047.88",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50330835,"5,620.60",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50330835,-438.80,ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,17/03/2023,50330869,"4,653.76",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/03/2023,50331520,"2,653.60",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331523,"2,940.17",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331523,"3,184.32",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331553,"2,388.24",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331553,641.52,ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331553,619.43,ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331562,"1,061.44",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331562,888.10,ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331562,"1,061.44",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/02/2023,50332067,"4,610.65",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,20041259,"5,221.60",Achieving For Children Limited,SOCIAL SERVICES - OTHER,Resources,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,07/03/2023,50327423,"1,169.00",Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,07/03/2023,50327424,"69,911.00",Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,07/03/2023,50327424,"34,425.00",Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,25/03/2022,50327450,"5,850.00",Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Special Educational Needs,A51015,0
London Borough of Sutton,13/03/2023,50329594,770.00,Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Special Educational Needs,A51015,0
London Borough of Sutton,16/03/2023,50332474,560.00,Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Special Educational Needs,A51015,0
London Borough of Sutton,06/02/2023,50328124,"15,160.04",Acorn Homes UK Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,02/03/2023,50334231,"16,784.33",Acorn Homes UK Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,17/03/2023,50330823,"3,012.36",Acorn Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50330838,"3,232.48",Acorn Residential Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,09/11/2022,20044032,"1,281.95",Active Med Supplies Limited,OFFICE SUPPLIES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000,0
London Borough of Sutton,09/11/2022,20044032,"1,281.95",Active Med Supplies Limited,OFFICE SUPPLIES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000,0
London Borough of Sutton,17/03/2023,50330993,-438.80,Active Prospects,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,17/03/2023,50330993,"8,918.80",Active Prospects,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50331272,"6,441.84",Active Prospects,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,01/01/2023,20043731,279.98,AdEPT Education,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Telephones,A45020,0
London Borough of Sutton,01/01/2023,20043731,"1,107.24",AdEPT Education,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Telephones,A45020,0
London Borough of Sutton,01/01/2023,20043731,-0.01,AdEPT Education,BUSINESS & COMPUTER SYSTEMS,,Legal entity balancing account,E99994,0
London Borough of Sutton,17/03/2023,50330772,"1,458.00",Admiral Healthcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,31/05/2022,20036725,762.34,Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290,0
London Borough of Sutton,30/06/2022,20036729,645.38,Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290,0
London Borough of Sutton,31/07/2022,20036732,714.03,Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290,0
London Borough of Sutton,31/08/2022,20036749,579.14,Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290,0
