Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,14/03/2021,50005791,664.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50006080,29.51,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50006080,516.63,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50006120,58.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50006120,464.43,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50006137,31.23,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50006137,492.14,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50006139,31.23,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50006139,492.14,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/03/2021,50006234,22.6,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/03/2021,50006234,93.45,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/03/2021,50006234,395.65,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50006235,23.8,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50006235,98.37,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50006235,404.58,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/02/2021,50006237,23.31,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/02/2021,50006237,96.33,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/02/2021,50006237,384.54,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/03/2021,20000199,516,Access Independent Ltd,MANAGEMENT & TRAINING SERVICES,Health and Wellbeing,Mobility Scheme for the Disabled,A61015
London Borough of Sutton,11/03/2021,20001256,"1,935.78",Accurate Data Services Ltd,OFFICE SERVICES,Resources,Registration & Licence Fees Payable,A44267
London Borough of Sutton,07/04/2021,50002504,"12,500.00",Acorn Homes UK Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,29/04/2021,50007917,900,Acorn Homes UK Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,16/04/2021,50003239,"1,036.86",Acorn Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003239,"1,866.34",Acorn Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003339,"2,002.73",Acorn Residential Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003339,"1,112.63",Acorn Residential Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/04/2021,20000246,"116,927.63",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009
London Borough of Sutton,14/04/2021,20000547,"10,961.82",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009
London Borough of Sutton,21/04/2021,20000907,"2,077.00",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009
London Borough of Sutton,28/04/2021,20001244,"161,044.20",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,25/04/2021,20001054,"7,700.00",Adaptive Solutions Limited,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,01/04/2021,50001011,504.51,Adelfi Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2021,20000954,"1,192.56",AdEPT Education,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Telephones,A45020
London Borough of Sutton,31/03/2021,20000379,"2,221.68",Advanced Demand Side Management Ltd,CONFERENCES,Resources,Water Services,A24005
London Borough of Sutton,29/03/2021,20000380,950,Advanced Demand Side Management Ltd,CONFERENCES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,31/08/2020,20001043,789.5,Advanced Health & Care,CONFERENCES,Peoples Services,Telephones,A45020
London Borough of Sutton,16/11/2020,20001044,436.31,Advanced Health & Care,CONFERENCES,Peoples Services,Equipment And Materials Purchase,A40000
London Borough of Sutton,30/06/2020,20001046,809.85,Advanced Health & Care,CONFERENCES,Peoples Services,Telephones,A45020
London Borough of Sutton,16/10/2020,20001047,759.07,Advanced Health & Care,CONFERENCES,Peoples Services,Telephones,A45020
London Borough of Sutton,30/09/2020,20001048,745.26,Advanced Health & Care,CONFERENCES,Peoples Services,Telephones,A45020
London Borough of Sutton,31/07/2020,20001049,799.4,Advanced Health & Care,CONFERENCES,Peoples Services,Telephones,A45020
London Borough of Sutton,31/03/2021,20000446,"2,916.66",Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,29/03/2021,20000132,"41,729.40",AECOM Ltd,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,Buildings - Project Management,C14003
London Borough of Sutton,02/02/2021,20000188,"33,870.00",AECOM Ltd,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,Professional Fees,A44066
London Borough of Sutton,15/04/2021,20000667,"1,106.00",Affinity Workforce Solutions,TEMP STAFF & CONSULTANCY,Peoples Services,LAC - Education,A44280
London Borough of Sutton,15/04/2021,20000816,"1,120.00",Affinity Workforce Solutions,TEMP STAFF & CONSULTANCY,Peoples Services,LAC - Education,A44280
London Borough of Sutton,15/04/2021,20000817,480,Affinity Workforce Solutions,TEMP STAFF & CONSULTANCY,Peoples Services,LAC - Education,A44280
London Borough of Sutton,15/04/2021,20000818,"1,200.00",Affinity Workforce Solutions,TEMP STAFF & CONSULTANCY,Peoples Services,LAC - Education,A44280
London Borough of Sutton,15/04/2021,20000819,"2,400.00",Affinity Workforce Solutions,TEMP STAFF & CONSULTANCY,Peoples Services,LAC - Education,A44280
London Borough of Sutton,15/04/2021,20000587,"23,000.00",Age UK Sutton,SOCIAL SERVICES - OTHER,Resources,Provider Contract Payments,A44290
London Borough of Sutton,16/04/2021,50003340,"4,828.50",Aims Care Partnership (Leighton House Ltd),SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003340,"2,682.50",Aims Care Partnership (Leighton House Ltd),SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003068,"5,400.10",Aitch Care Homes,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003068,"3,000.06",Aitch Care Homes,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2021,50003456,"1,369.31",REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Set Up Costs - Children Leaving Care,A61021
London Borough of Sutton,13/04/2021,20000758,997.1,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,16/04/2021,50003277,"2,863.39",Allied Care (Mhs) Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003277,"1,590.77",Allied Care (Mhs) Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/03/2021,20000457,751.37,Allied Publicity Services (Manchester) Ltd,REPROGRAPHICS & PHOTOGRAPHY,Health and Wellbeing,Mobility Scheme for the Disabled,A61015
London Borough of Sutton,27/04/2021,20001221,544.97,Allied Publicity Services (Manchester) Ltd,REPROGRAPHICS & PHOTOGRAPHY,Health and Wellbeing,Mobility Scheme for the Disabled,A61015
London Borough of Sutton,01/04/2021,20000280,"1,182.08",Allstar Business Solutions,FUEL AND VEHICLE SUPPLIES,Environment Housing and Neighbourhoods,Vehicles -  Fuel,A30015
London Borough of Sutton,16/04/2021,50003279,"1,609.14",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003279,"2,896.46",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003360,"4,095.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003360,"2,275.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003384,"1,272.69",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003384,"2,290.83",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/12/2020,20000185,"8,250.00",Alzheimers Society Sutton Branch,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,31/03/2021,20000196,"22,754.40",Ambient Support Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,31/03/2021,50005565,836,Ambient Support Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/04/2021,50003115,"1,711.54",Anchor Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003115,950.86,Anchor Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,23/04/2021,20001042,938.34,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,28/02/2021,20001239,"14,184.80",Apex Housing Solutions Ltd,SOCIAL SERVICES DAY CARE,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,24/03/2021,20000167,754.2,Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,24/03/2021,20000168,"1,257.00",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,24/03/2021,20000169,"1,257.00",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,24/03/2021,20000170,754.2,Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,09/04/2021,20000976,"1,005.60",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,31/03/2021,20000977,"1,273.76",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,31/03/2021,20000978,"1,257.00",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,07/04/2021,20000979,"1,030.74",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,31/03/2021,20000980,"1,257.00",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,31/03/2021,20000981,"1,257.00",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,01/03/2021,20001020,"1,257.00",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,21/04/2021,20001021,"1,273.76",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,14/04/2021,20001022,"1,005.60",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,21/04/2021,20001023,"1,005.60",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,16/04/2021,50003255,"1,400.00",Aspen Place,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003255,"2,520.00",Aspen Place,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003368,"1,961.60",Aspens Charities,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003368,"3,530.88",Aspens Charities,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/03/2021,50001025,"7,356.30",Aspirations Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/03/2021,50001025,"2,480.00",Aspirations Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2021,20000889,"69,556.98",Atalian Servest Limited,PREMISES - CLEANING & LAUNDRY,Resources,Contract Cleaning,A27010
London Borough of Sutton,23/04/2021,20001014,796.62,Atalian Servest Limited,PREMISES - CLEANING & LAUNDRY,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,09/04/2021,20000176,"1,380.00",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,09/04/2021,20000177,"1,380.00",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,30/03/2021,20000267,"1,380.00",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,17/02/2021,20000995,"1,380.00",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,23/04/2021,20001061,"1,035.00",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,28/04/2021,20001352,"-1,035.00",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,01/03/2021,50001639,"4,793.93",Audax Supported Living CIC,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,16/04/2021,50002997,"2,944.75",Autism & Aspergers Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50002997,"1,635.97",Autism & Aspergers Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/04/2021,20000504,"1,800.00",Avis Appleton & Associates Ltd,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,Fees-General-OS Scope,A92129
London Borough of Sutton,24/03/2021,20000403,"1,166.00",Axcis Education Recruitment,TEMP STAFF & CONSULTANCY,Peoples Services,One to One Care,A56108
London Borough of Sutton,07/04/2021,20000651,"1,320.00",Axcis Education Recruitment,TEMP STAFF & CONSULTANCY,Peoples Services,One to One Care,A56108
London Borough of Sutton,27/04/2021,50006846,"16,609.00",Ayai Care Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/04/2021,50003153,"1,594.40",Barchester Healthcare Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003153,"2,869.92",Barchester Healthcare Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/04/2021,20000498,"14,122.51",Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,12/04/2021,50003836,661.5,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,12/04/2021,50003838,784,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,12/04/2021,50003840,661.5,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,31/03/2021,20000346,"99,934.25",Beddington Bid Ltd,SOCIAL SERVICES - DIRECT PAYMENTS,Development Growth and Regeneration,Other Supplies & Services,A44291
London Borough of Sutton,20/04/2021,20000847,"3,060.00",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Maintenance of trees,A28003
London Borough of Sutton,29/04/2021,20001303,918.47,Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Tree Works,A56042
London Borough of Sutton,29/04/2021,20001364,"1,320.00",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,29/04/2021,20001366,"1,560.00",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,29/04/2021,20001368,"2,040.00",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,29/04/2021,20001370,"3,120.00",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,29/04/2021,20001371,"2,160.00",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,15/04/2021,20000562,"1,024.83",Bellville-Homes Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,09/11/2020,20000237,"2,000.00",Bevan Brittan LLP,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,Legal Services,A44025
London Borough of Sutton,25/03/2021,20000540,"5,983.50",Bevan Brittan LLP,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Legal Fees,C20008
London Borough of Sutton,31/03/2021,20001150,"2,961.00",Bevan Brittan LLP,LEGAL & PROFESSIONAL SERVICES,Resources,Professional Fees,A44066
London Borough of Sutton,26/03/2021,50000470,"21,347.66",Beyond Autism,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,26/03/2021,50000472,"21,347.66",Beyond Autism,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,26/03/2021,50000474,"18,698.40",Beyond Autism,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,26/03/2021,50000476,"21,347.66",Beyond Autism,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,26/03/2021,50000478,"29,930.99",Beyond Autism,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,26/03/2021,50000480,"21,347.66",Beyond Autism,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,20000287,627.31,BFS Group T/A Bidfood,FOOD & DRINK,Health and Wellbeing,Catering,A41000
London Borough of Sutton,23/04/2021,20001038,"8,384.05",Bibliotheca Ltd,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Equipment And Materials Repairs & Maintenance,A40051
London Borough of Sutton,08/04/2021,20000231,"5,000.00",Bloom Procurement Services Ltd,TEMP STAFF & CONSULTANCY,Resources,Consultancy Services,A56007
London Borough of Sutton,13/04/2021,20000508,"10,000.00",Bloom Procurement Services Ltd,TEMP STAFF & CONSULTANCY,Resources,Consultancy Services,A56007
London Borough of Sutton,14/04/2021,20000525,"9,000.00",Bloom Procurement Services Ltd,TEMP STAFF & CONSULTANCY,Resources,Consultancy Services,A56007
London Borough of Sutton,01/04/2021,50001080,"15,250.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001081,"15,950.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001082,"11,008.80",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001083,"9,416.66",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001084,"14,850.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001085,"11,008.80",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001086,"19,516.67",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001087,"14,850.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001088,"15,250.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001089,"15,250.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001090,"13,150.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001091,"13,950.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001092,"13,150.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2021,50001093,"15,950.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
