Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2016,4983996,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4984018,546.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4984041,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4984091,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4984104,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4984199,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4984224,437.97,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4984360,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4984392,817.91,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,4986161,451.95,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,4986163,451.95,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4989679,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4989692,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4989712,817.91,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4989720,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4989730,437.97,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4990361,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4990371,546.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4990376,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2016,6890492,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2016,6890493,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2016,6890558,617.68,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,6890601,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2016,6890603,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,6890604,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,6890605,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6890682,"1,469.76",Absolute Care Services Ltd,10021,Peoples Services Directorate,Rent - General,D650,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,6890832,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,6890833,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,6890834,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,6890835,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,6890922,617.68,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2015,6891015,"1,025.85",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6891391,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6891392,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6891393,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6891394,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6891694,617.68,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6891861,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6891862,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6891863,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6891864,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6892242,617.68,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,6892327,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,6892328,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,6892329,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,6892330,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,1223999,"2,516.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,1224302,"1,260.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,1224303,"3,108.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,1224304,"1,248.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,6892339,"28,666.67",Achieving For Children Limited,28009,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982735,"2,903.20",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983182,"3,042.36",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,6892698,"1,000.00",Acorn Rural Training,28679,Peoples Services Directorate,Education Allowance,H321,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6891837,"2,000.00",Active Change Foundation Ltd,26186,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6890882,"1,225.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6890883,"1,150.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2016,6890884,"1,050.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2016,6891190,950.00,Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2016,6891191,"1,050.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,6890507,"176,291.36",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/08/2016,6890508,"209,858.07",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,6890725,"193,261.25",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2016,6890726,"200,585.96",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6890826,"169,624.96",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,6891229,"184,954.04",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2016,6892136,"181,587.36",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,6891379,"6,750.00",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,6891380,"3,155.49",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2016,6891581,"21,816.00",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6890804,"1,856.50",Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2016,6891766,"1,264.00",Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,6892678,"1,896.00",Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2016,6890567,"1,755.60",Agilisys Contact Services Ltd,25894,Resources Directorate,Fees - Bailiffs,F302,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983310,"7,511.00",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982748,"5,278.00",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983370,"8,400.16",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6890795,848.00,Alere Toxicology Plc,24389,Peoples Services Directorate,Children Assessments,G329,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6891858,435.00,All Saints Centre,10137,Chief Executive's Directorate,General Office Expenses,F235,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6890668,"1,546.31",All Security Ltd,97190,"Environment, Housing & Regeneration Directorate",Agency Services,G431,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2016,6890742,924.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,6890828,464.80,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,6891046,924.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2016,6891952,"1,001.00",Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982729,"6,234.48",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2016,6890579,485.00,Alljos Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2016,6890580,480.00,Alljos Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,6891644,495.00,Alljos Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,6892347,460.00,Alljos Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6891399,896.87,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,6892527,820.23,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983358,"8,013.56",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982754,"6,000.00",Alum Care Ltd t/a Kings Lodge,18966,Peoples Services Directorate,Nursing Care - Short Term Placements,G328,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,6892147,"8,084.00",Alzheimers Society Sutton Branch,10114,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,6892148,"8,084.00",Alzheimers Society Sutton Branch,10114,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,1224311,"11,056.00",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2015,1224377,"12,520.00",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4986267,684.00,Amy Johnson Play Service,23822,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4986268,684.00,Amy Johnson Play Service,23822,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4986270,"1,026.00",Amy Johnson Play Service,23822,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4986274,684.00,Amy Johnson Play Service,23822,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4986275,684.00,Amy Johnson Play Service,23822,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4986278,684.00,Amy Johnson Play Service,23822,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4986281,684.00,Amy Johnson Play Service,23822,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4986282,684.00,Amy Johnson Play Service,23822,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4986283,"1,368.00",Amy Johnson Play Service,23822,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4986285,"1,026.00",Amy Johnson Play Service,23822,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4986286,"1,140.00",Amy Johnson Play Service,23822,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4986287,798.00,Amy Johnson Play Service,23822,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2016,1224439,718.99,Anchor Housing,10181,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2016,4991146,"14,809.14",Anderida Adolescent Care Ltd,26195,Peoples Services Directorate,Residential Care-Children,G330,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2016,6888816,418.00,Andrew Weir T/A Weir Building Services,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982730,"2,842.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983258,"2,458.96",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983302,"2,056.80",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983331,"2,131.92",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983333,"2,200.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,6890919,"2,360.00",Angel Lettings,18658,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,6891789,850.00,Ann-Marie Drake,28928,Peoples Services Directorate,Contractual Consultant Fees,G430,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,6891545,"5,934.28",Apetito Ltd,10206,Peoples Services Directorate,Provisions - General,F150,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2016,6891566,"1,147.00",APL Properties,26226,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2016,6891567,"1,147.00",APL Properties,26226,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4990618,475.00,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2016,4990619,506.50,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4990620,503.00,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2016,4990621,503.00,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334,,,
