Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/04/2021,10002266,8.32, SPOTIFY UK,MUSIC FOR WEDDINGS,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,32.70, POWERPOINT ELECTRICS,LAMPS FOR CHANDELIERS,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2021,10002266,6.75, MAILCHIMP    MONTHLY,WEB HOSTING,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,245.36, MAILCHIMP    MONTHLY,WEB HOSTING,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/04/2021,10002266,-13.89, AMZ AMAZON US,"SPLIT - 2 PACK MATTE ANTI-GLARE SCREEN PROTECTOR FOR LENOVO YOGA C740 14 INCH 2020 2019 LAPTOP,WITH SURPRISE KEYBOARD COVER, HELP FOR YOUR EYES REDUCE FATIGUE (100%)",Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,10002266,11.48, MINICABIT,MINICABIT,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/04/2021,10002266,14.20, AMZNMKTPLACE,"SPLIT - 2 PACK MATTE ANTI-GLARE SCREEN PROTECTOR FOR LENOVO YOGA C740 14 INCH 2020 2019 LAPTOP,WITH SURPRISE KEYBOARD COVER, HELP FOR YOUR EYES REDUCE FATIGUE (100%)",Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2021,10002266,86.60, CARTRIDGE SAVE,INK CATRIDGE X 2 FOR CLLR.,Resources,Stationery,A43015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,10002266,2.39, CANVA  02999-0810077,CANVA INTERNATIONAL FEE,Resources,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2021,10002266,87.05, CANVA  02999-0810077,CANVA SUBSCRIPTION,Resources,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/04/2021,10002266,10.11, MAILCHIMP,MAILCHIMP SUBSCRIPTION FEE,Resources,Communication Support - Other Recovery,R20018,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2021,10002266,504.98, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2021,10002266,69.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/04/2021,10002266,286.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/04/2021,10002266,274.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,554.98, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2021,10002266,661.94, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2021,10002266,713.98, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2021,10002266,-764.97, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/04/2021,10002266,708.98, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/04/2021,10002266,921.92, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2021,10002266,631.94, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2021,10002266,409.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2021,10002266,784.97, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2021,10002266,-784.97, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,857.98, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,172.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,792.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,128.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,827.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,-78.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,481.93, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,-249.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,-199.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,-294.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,130.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/04/2021,10002266,481.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/04/2021,10002266,764.97, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/04/2021,10002266,420.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/04/2021,10002266,119.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/04/2021,10002266,264.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/04/2021,10002266,767.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2021,10002266,123.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2021,10002266,744.97, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/04/2021,10002266,294.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/04/2021,10002266,259.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/04/2021,10002266,469.98, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/04/2021,10002266,73.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,10002266,225.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,10002266,314.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,39.99, AMAZON.CO.UK M40C24GM4,PURCHASE OF ERGONOMIC KEYBOARD,Resources,Stationery,A43015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/04/2021,10002266,136.99, WWW.CPAG.ORG.UK,PURCHASE OF GUIDANCE BOOK,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/04/2021,10002266,-1.00, RB KINGSTON GUILDHALL2,TEST TRANSACTION - ISSUE WITH KAE PROCESSING A PAYMENT,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/04/2021,10002266,1.00, RB KINGSTON GUILDHALL2,REFUND OF TEST PAYMENT FOR KAE.,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/04/2021,10002266,1.50, WWW.GOV.UK,PROBATE/WILL,Resources,Legal Services,A44025,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,234.45, MAILCHIMP,SHP MAILCHIMP SUBSCRIPTION,Environment Housing and Neighbourhoods,Communication Support,H10018,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/04/2021,10002266,69.95, ARGOS LTD,ARGOS PAYMENT FOR YOUNG PERSON - LEAVING CARE TEAM,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/04/2021,10002266,174.17, CURRYS ONLINE,CURRYS PAYMENT FOR CLIENT WITHIN LEAVING CARE SERVICES,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/04/2021,10002266,245.82, ARGOS LTD,ARGOS PAYMENT FOR CLIENT WITHIN LEAVING CARE SERVICES,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2021,10002266,299.99, ARGOS LTD,ARGOS - LMCB OVEN,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2021,10002266,249.99, ARGOS LTD,ARGOS - LMCB WASHING MACHINE,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2021,10002266,-299.99, ARGOS LTD,ARGOS - CREDIT FOR CANCELLED OVEN - CLIENT EB,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2021,10002266,499.98, ARGOS LTD,ARGOS - LMCB FRIDGE FREEZER FOR LCT - CLIENT EB,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,252.93, ARGOS LTD,ARGOS ORDER FOR LCT - CLIENT EB,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,333.32, ARGOS LTD,ARGOS PAYMENT FOR CLIENT WITHIN THE LEAVING CARE SERVICES,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/04/2021,10002266,196.25, WWW.SAFESTORE.CO.UK,STORAGE FOR YOUNG PERSON WITHIN THE LEAVING CARE SERVICES,Peoples Services,Storage And Archiving Services,A44085,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,10002266,239.12, ARGOS LTD,ARGOS,Peoples Services,C.C.A Food & Clothing,A61006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/04/2021,10002266,172.46, ARGOS LTD,ARGOS PAYMENT FOR CLIENT WITHIN LEAVING CARE SERVICES,Peoples Services,C.C.A Household Equip & Maint,A61007,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/04/2021,10002266,108.33, ARGOS LTD,ARGOS PAYMENT FOR CLIENT WITHIN LEAVING CARE SERVICES,Peoples Services,C.C.A Household Equip & Maint,A61007,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2021,10002266,133.32, ARGOS LTD,ARGOS PAYMENT FOR LEAVING CARE SERVICES,Peoples Services,C.C.A Household Equip & Maint,A61007,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,241.66, CURRYS ONLINE,CURRYS PAYMENT FOR CLIENT WITHIN LEAVING CARE SERVICES,Peoples Services,C.C.A Household Equip & Maint,A61007,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,5.16, AMZNMKTPLACE,"SPLIT - HERLITZ A4 WATER COLOUR PAD - WHITE (PACK OF 3, 20 SHEETS) (36.36%)",Peoples Services,C.C.A Household Equip & Maint,A61007,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,6.26, AMZNMKTPLACE,"SPLIT - MAGICFLY WATER BRUSH PENS, WATERCOLOUR PAINTING BRUSHES SET PACK OF 6 PAINTING BRUSHES (44.12%)",Peoples Services,C.C.A Household Equip & Maint,A61007,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,2.77, AMZNMKTPLACE,BALANCING ENTRY AMOUNT (19.52%),Peoples Services,C.C.A Household Equip & Maint,A61007,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2021,10002266,179.54, ARGOS LTD,ARGOS PAYMENT FOR LEAVING CARE SERVICES,Peoples Services,C.C.A Household Equip & Maint,A61007,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/04/2021,10002266,132.50, TVLICENSING.CO.UK,TV LICENSE FOR A YOUNG PERSON,Peoples Services,C.C.A Household Equip & Maint,A61007,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,10002266,678.32, SUTTON APPLIANCES,SUTTON APPLIANCES,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2021,10002266,359.70, WWW.COURIEREXPERT.CO.U,COURIER,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,26.90, AMZNMKTPLACE,"SPLIT - DERWENT 32883 WATERCOLOUR PENCILS, MULTI-COLOUR, SET OF 24 (95.9%)",Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2021,10002266,1.15, AMZNMKTPLACE,BALANCING ENTRY AMOUNT (4.1%),Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/04/2021,10002266,265.83, CURRYS ONLINE,CURRYS PAYMENT FOR CLIENT WITHIN LEAVING CARE SERVICES,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,10002266,191.66, SP   HOUSE OF REEVES,HOUSEOFREEVES,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,10002266,-191.66, SP   HOUSE OF REEVES,HOUSEOFREEVES,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/04/2021,10002266,266.73, WWW.COURIEREXPERT.CO.U,COURIER EXPERT MOVING ITEMS TO DIFFERENT PLACEMENT FOR YOUNG PERSON IN LEAVING CARE TEAM,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/04/2021,10002266,121.00, B & Q 1191,JD,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2021,10002266,263.73, WF  WAYFAIR3549086594,WAYFAIR PAYMENT FOR LEAVING CARE SERVICES,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,300.00, IZ  QUICK PEST CON,PEST CONTROL FOR CLIENT WITHIN THE LEAVING CARE TEAM,Peoples Services,Pest Control,A20024,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,19.99, AMZNMKTPLACE,"SPLIT - CLEVAREAN ORIGINAL ANTIBACTERIAL HAND WASH 5LTR, PACK OF 2 LIQUID SOAP REFILLS BULK BUY HAND SOAP LIQUID FOR MOISTURISING AND PROTECTION OF HANDS, 5L (100%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,5.61, AMZNMKTPLACE,"SPLIT - ADDIS 510284 CLOSED TOILET BRUSH SET, PLASTIC, WHITE, 12.5 X 12.5 X 39 CM (100%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,6.58, AMZNMKTPLACE,"SPLIT - VANISH FABRIC STAIN REMOVER GOLD OXI ADVANCE POWDER, 1.41KG (100%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,109.99, AMZNMKTPLACE,"SPLIT - HP 912XL 3YP34AE SET OF 4 ORIGINAL CARTRIDGES XL FILL FOR HP OFFICEJET PRO 8010, 8012, 8014, 8015, 8020, 8022, 8023, 8024, 8025 (100%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,5.10, AMZNMKTPLACE,SPLIT - PERSONAL MAR CHART (MEDICATION ADMINISTRATION RECORD) PAD A4 12PAGES 350GSM (75.89%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,1.62, AMZNMKTPLACE,BALANCING ENTRY AMOUNT (24.11%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,16.99, AMZNMKTPLACE,SPLIT - ABBEY PROFESSIONAL MOP AND BUCKET KIT WITH TWO MOP HEADS (YELLOW) (50%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,16.99, AMZNMKTPLACE,SPLIT - ABBEY PROFESSIONAL MOP AND BUCKET KIT WITH TWO MOP HEADS (RED) (50%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2021,10002266,15.35, AMZNMKTPLACE,"SPLIT - GLADE AIR FRESHENER, AEROSOL SPRAY, VANILLA CREAM, 300ML, PACK OF 12 (100%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,10.52, AMZNMKTPLACE,SPLIT - [5 PACK] A4 FILE DIVIDERS 10 PART NUMBERED 1-10 | A4 SUBJECT DIVIDERS 10 PART NUMBERED 1-10 WITH MULTIPUNCHED REINFORCED COLOUR TABS 150GSM (71.66%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,4.16, AMZNMKTPLACE,BALANCING ENTRY AMOUNT (28.34%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/04/2021,10002266,-12.00, PRETTYLITTLETHING.COM,PRETTY LITTLE THING REFUND FROM YOUNG PERSON AT THORNTON ROAD,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2021,10002266,-16.67, PRETTYLITTLETHING.COM,PRETTY LITTLE THING REFUND FROM YOUNG PERSON AT THORNTON ROAD,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2021,10002266,-16.67, PRETTYLITTLETHING.COM,PRETTY LITTLE THING REFUND FROM YOUNG PERSON AT THORNTON ROAD,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2021,10002266,23.54, ASDA STORES,HOUSEHOLD ITEMS,Peoples Services,Equipment And Materials Purchase,A40000,
