Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,1309207,38.36 , ASDA GROCERIES ONLINE,WEEKLY SHOP,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,1309207,(0.07), ASDA GROCERIES ONLINE,WEEKLY SHOP - PRICE ADJUSTMENT,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2020,1309207,4.67 , UBER    TRIP,EU - CANCELLED JOURNEY,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2020,1309207,16.67 , NEW LOOK 1985,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2020,1309207,28.33 , PRIMARK,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,5.07 , BUDGENS,WEEKLY TAKEAWAY,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2020,1309207,3.47 , MCDONALDS,EU - LUNCH,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2020,1309207,1.67 , POUNDLAND LTD,HOUSEHOLD ITEMS,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2020,1309207,2.48 , SUPERDRUG STORES PLC,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2020,1309207,2.49 , H & M,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2020,1309207,(4.67), UBER    TRIP,EU - CANCELLED JOURNEY,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,10.82 , FONES FUSION,EU - PHONE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,8.32 , FONES FUSION,EU - PHONE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1309207,51.46 , B & Q 1191,HOUSEHOLD ITEMS,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1309207,3.96 , ASDA STORES,WEEKLY SHOP,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1309207,3.29 , GREGGS PLC,EU - LUNCH,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1309207,53.24 , ASDA GROCERIES ONLINE,WEEKLY SHOP,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,1309207,5.32 , BUDGENS,WEEKLY TAKEAWAY,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/12/2020,1309207,40.27 , ASDA GROCERIES ONLINE,WEEKLY SHOP,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/12/2020,1309207,(0.70), ASDA GROCERIES ONLINE,WEEKLY SHOP - PRICE ADJUSTEMENT,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,41.34 , ASDA STORES,WEEKLY SHOP,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2020,1309207,8.33 , ASDA STORES,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2020,1309207,12.52 , SUPERDRUG STORES PLC,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2020,1309207,4.17 , MCDONALDS,EU - LUNCH,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2020,1309207,15.87 , H & M,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2020,1309207,16.74 , T K MAXX,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2020,1309207,2.50 , WILKO RETAIL LIMITED,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,1309207,320.00 , SURVEYMONKEY,SUBSCRIPTION NEEDED FOR IYS TEAM,Peoples Services Directorate,Subscriptions - General,F450,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,26.66 , WWW.INSTANTPRINT.C,VISITOR BADGE INSERTS,Peoples Services Directorate,Administrative Equipment,F001,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1309207,950.00 , PALISADESECURE.COM,LICENCES - IT,Peoples Services Directorate,IT Licences,F385,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,50.00 , PAYPAL  LEARNINGSKI,FE WEEK ANNUAL SUBSCRIPTION,Peoples Services Directorate,Subscriptions - General,F450,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,1309207,23.00 , WWW.BLOOMANDWILD.COM,RETIREMENT FLOWERS AUDREY COOPER,Peoples Services Directorate,Miscellaneous Expenses,F620,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,165.83 , AMAZON.CO.UK MY07B5084,BROTHER OVERHEAD LOCKER FOR SEWING ROOM.  SMALL PROJECTS BID,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2020,1309207,735.77 , AMZNMKTPLACE AMAZON.CO,JT AMAZON MATS & WEBCAMS 735.77+44.90 780.97,Peoples Services Directorate,Purchase of IT Equipment,F380,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,31.43 , AMZNMKTPLACE AMAZON.CO,JT AMAZON MATS & WEBCAMS 735.77+44.90 780.97,Peoples Services Directorate,Purchase of IT Equipment,F380,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,13.47 , AMZNMKTPLACE AMAZON.CO,JT AMAZON MATS & WEBCAMS 735.77+44.90 780.97,Peoples Services Directorate,Purchase of IT Equipment,F380,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,78.96 , AMZNMKTPLACE AMAZON.CO,10X USB HEADSET,Peoples Services Directorate,Purchase of IT Equipment,F380,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1309207,345.23 , FACEBK 9VES8W27A2,FACEBOOK 30TH NOVEMBER 2020 ART GENERIC AND LONDON ALT 345.23,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1309207,113.80 , MAILCHIMP,MAILCHIMP 301120 113.80,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,1309207,149.54 , DULUX DECORATOR CENTRE,DULUX PAINT FOR DECORATING BOTH SUTTON AND WALLINGTON CENTRE,Peoples Services Directorate,General Maintenance,D500,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,33.12 , MARK FISHER,5 BAGS OF ROCK SALT,Peoples Services Directorate,Other Premises Costs,D715,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,1309207,8.12 , ASDA STORES,COOKERY INGREDIENTS,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,9.04 , WM MORRISONS STORE,COOKERY INGREDIENTS,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,11.91 , SAINSBURYS SACAT 2006,COOKERY INGREDIENTS,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,1309207,11.85 , WM MORRISONS STORE,COOKERY INGREDIENTS,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,10.00 , AMAZON.CO.UK MS2VE6RN4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,10.00 , AMAZON.CO.UK MS8V50RH4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,116.67 , ARGOS LTD,ITEMS NEEDED FOR CARE LEAVER,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,107.50 , ARGOS LTD,ITEMS NEEDED FOR CARE LEAVER,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,85.79 , ARGOS LTD,ITEMS NEEDED FOR CARE LEAVER,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,107.50 , ARGOS LTD,ITEMS NEEDED FOR CARE LEAVER,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,190.00 , ARGOS LTD,ITEMS NEEDED FOR CARE LEAVER,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,(190.00), ARGOS LTD,REFUND FROM ARGOS,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,(107.50), ARGOS LTD,REFUND FROM ARGOS,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,8.37 , AMAZON.CO.UK MY3N92S64,"SPLIT - DER-FRANZ - CHAI LATTE - SPICY, WARMING AND FAR-EASTERN, 500 G (61.23%)",Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,1.56 , AMAZON.CO.UK MY3N92S64,SPLIT - MILKA CHOCOLATE BISCUITS 150G (11.41%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,3.74 , AMAZON.CO.UK MY3N92S64,BALANCING ENTRY AMOUNT (27.36%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,8.36 , AMAZON.CO.UK MY9W37DL4,"SPLIT - DER-FRANZ - CHAI LATTE - SPICY, WARMING AND FAR-EASTERN, 500 G (62.02%)",Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,1.38 , AMAZON.CO.UK MY9W37DL4,SPLIT - MILKA CHOCO MOO CHOCOLATE BISCUITS 200G (10.24%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,3.74 , AMAZON.CO.UK MY9W37DL4,BALANCING ENTRY AMOUNT (27.74%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,10.00 , AMAZON.CO.UK MS73P2RU4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,10.00 , AMAZON.CO.UK MS03M3R14,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,10.00 , AMAZON.CO.UK MS9TH1RN4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,4.90 , AMZNMKTPLACE AMAZON.CO,"SPLIT - VARTA LONGLIFE POWER AA MIGNON LR06 ALKALINE BATTERY (12-PACK) - MADE IN GERMANY - IDEAL FOR TOYS, TORCHES, CONTROLLERS AND OTHER BATTERY-POWERED DEVI (100%)",Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,10.00 , AMAZON.CO.UK MS2FC2R94,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,1309207,7.27 , AMAZON.CO.UK MS7HG1GG4,"SPLIT - DOVE MEN+ GYM ESSENTIALS GIFT SET, WATER BOTTLE AND MICROFIBRE TOWEL, SKIN AND BODY CARE KIT, LONG LASTING DEODORANT FOR A CLEAN AND FRESH FRAGRANCE, SHOWER GEL AND SHAMPOO CONDITIONER SET, MENS GIFT (71.69%)",Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,1309207,10.92 , AMAZON.CO.UK MS6RN5BB4,"SPLIT - BURT'S BEES NATURALLY NOURISHING TREAT BOX MOISTURISING 6 PIECE GIFT SET, 0.15 KG (74.49%)",Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,1309207,3.74 , AMAZON.CO.UK MS6RN5BB4,BALANCING ENTRY AMOUNT (25.51%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,1309207,10.92 , AMAZON.CO.UK MS5TI3H44,"SPLIT - BURT'S BEES NATURALLY NOURISHING TREAT BOX MOISTURISING 6 PIECE GIFT SET, 0.15 KG (74.49%)",Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,1309207,3.74 , AMAZON.CO.UK MS5TI3H44,BALANCING ENTRY AMOUNT (25.51%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,1309207,10.92 , AMAZON.CO.UK MS9RW2BT4,"SPLIT - BURT'S BEES NATURALLY NOURISHING TREAT BOX MOISTURISING 6 PIECE GIFT SET, 0.15 KG (74.49%)",Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,1309207,3.74 , AMAZON.CO.UK MS9RW2BT4,BALANCING ENTRY AMOUNT (25.51%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,1309207,13.74 , AMZNMKTPLACE,SPLIT - INTER MILAN (SERIE A) FOOTBALL CREST SCARF (100% ACRYLIC) (78.6%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,1309207,3.74 , AMZNMKTPLACE,BALANCING ENTRY AMOUNT (21.4%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1309207,9.70 , AMAZON.CO.UK MS8MG7HR4,"SPLIT - NIKE CLASSIC KNEE HIGH FOOTBALL DRI-FIT SOCKS, BLACK (BLACK/WEI�), 42-46 (MANUFACTURER SIZE: L)/8-11 UK (72.17%)",Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1309207,3.74 , AMAZON.CO.UK MS8MG7HR4,BALANCING ENTRY AMOUNT (27.83%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS4E68DR4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,10.99 , AMZNMKTPLACE,SPLIT - MAD ABOUT MUGS TEA FOR ONE SET TEAPOT SAUCER CUP TEA COFFEE FLORAL BIRDS LILAC WHITE PORCELAIN (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,9.66 , AMZNMKTPLACE AMAZON.CO,SPLIT - WINDOW CURTAIN STRING LIGHTS- 3M(H)*1.5M(W) USB OR BATTERY OPERATED 8 MODES WITH REMOTE & TIMER FAIRY LIGHTS 200LED INDOOR OUTDOOR LIGHTS FOR WEDDING PARTY HOME BEDROOM WALL (WHITE) (68.27%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,4.49 , AMZNMKTPLACE AMAZON.CO,BALANCING ENTRY AMOUNT (31.73%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS3N01SY4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS75N7S34,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS9F57SG4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS6OS6SJ4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (16.67%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS6OS6SJ4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (16.67%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS6OS6SJ4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (16.67%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS6OS6SJ4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (16.67%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS6OS6SJ4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (16.67%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS6OS6SJ4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (16.65%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS08S5DH4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS83W0S04,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,10.00 , AMAZON.CO.UK MS0FK8SF4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (100%),Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1309207,20.74 , AMAZON.CO.UK MS6X415N4,"SPLIT - PHILIPS 7-IN-1 ALL-IN-ONE TRIMMER, SERIES 3000 GROOMING KIT FOR BEARD & HAIR WITH 7 ATTACHMENTS, INCLUDING NOSE TRIMMER, SELF-SHARPENING BLADES, UK 3-PIN PLUG-MG3720/33 (84.72%)",Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,3.74 , AMZNMKTPLACE AMAZON.CO,BALANCING ENTRY AMOUNT (27.56%),Peoples Services Directorate,Personal Requisites,F106,
