Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1235356,"1,563.30",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1235409,"7,005.15",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/03/2017,1235192,693.75,Abc-Ot Ltd,26668,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2017,6905323,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,6905848,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,6906414,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,6906415,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6906965,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6906966,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6906967,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,6907479,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2017,6907794,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2017,6907796,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,6908309,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/01/2017,40057353,435.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/01/2017,40057355,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/01/2017,40057360,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40058087,447.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/01/2017,40058127,422.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40058128,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40058152,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40058266,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/01/2017,40058271,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40058272,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40058295,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40058305,543.98,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40058308,424.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/01/2017,40058321,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40058322,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,40058488,871.32,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40058509,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/02/2017,40058539,608.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40058627,608.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/02/2017,40058662,608.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40060452,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40060488,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40060491,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40060504,428.57,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40060506,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40060516,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40060535,543.98,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40060546,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40060566,481.60,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40060579,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40060581,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40060582,431.73,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065118,497.28,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065124,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065164,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065167,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065179,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065180,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065192,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065207,543.98,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065210,469.72,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065219,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065239,431.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065254,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40065257,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,40066452,608.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066459,497.28,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066471,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066472,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066489,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066498,426.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066506,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066593,433.41,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066596,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066602,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066603,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066613,474.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066624,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066633,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066669,431.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066698,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2017,40066703,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,40066714,608.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/03/2017,40066715,608.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/03/2017,40066716,608.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,40066719,608.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/03/2017,40066721,600.40,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40066738,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40066740,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40066758,431.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40066763,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066765,497.28,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066772,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066830,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066833,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066857,427.18,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066858,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066867,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066885,486.72,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066889,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066900,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066925,431.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066945,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40066947,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40067189,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40067190,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40067191,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40067192,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40067237,539.98,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40067238,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40067264,742.47,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40067265,742.47,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40067270,426.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40067271,426.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234826,"1,748.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234827,"3,404.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234828,"2,208.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/03/2017,1235859,"8,167.00",Achieving For Children Limited,28009,Peoples Services Directorate,Place Funding,G063
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/03/2017,1235860,"93,839.00",Achieving For Children Limited,28009,Peoples Services Directorate,Place Funding,G063
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,40064527,"3,964.20",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40063865,"2,903.20",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40063951,"3,042.36",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40063896,"3,136.00",Action on Addiction,28886,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2017,6906895,"249,565.59",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2017,6907369,"261,176.83",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,6906787,"1,422.00",Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064092,"7,511.00",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064057,"5,278.00",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064119,"8,400.16",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,6907818,687.40,Alere Toxicology Plc,24389,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6907074,"1,454.45",All Security Ltd,97190,"Environment, Housing & Regeneration Directorate",Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/03/2017,6907149,"1,000.00",All Time Catering Mobile Ltd,24434,Chief Executive's Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6907093,"2,373.69",Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,6906570,860.16,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6906833,524.16,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,6907554,776.22,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2017,6907900,593.58,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2017,6908254,821.88,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40063887,"3,625.00",Alliance Care (Dale Homes) Ltd T/A Uplands Care Home,26835,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064019,"6,234.48",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6907492,856.14,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2017,6908269,541.92,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064108,"6,370.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064228,"3,480.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064232,"4,400.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,40058853,722.60,Redacted,99440,Peoples Services Directorate,Adoption Allowance,H330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,40058854,676.60,Redacted,99440,Peoples Services Directorate,Adoption Allowance,H330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064418,722.60,Redacted,99440,Peoples Services Directorate,Adoption Allowance,H330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064419,676.60,Redacted,99440,Peoples Services Directorate,Adoption Allowance,H330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6906968,"6,171.37",Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6906970,"12,500.00",Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6907330,"2,780.00",Ameo Professional Services Ltd,27868,Chief Executive's Directorate,Fees - Consultants (Ad Hoc),F283
