Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6910390,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6910391,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6910392,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6910393,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6910394,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6910395,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,6910401,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6910412,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6910414,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6910415,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,6911059,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,6911060,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,6911263,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2017,6911281,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911426,810.70,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,6911427,810.70,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6911428,810.70,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6911429,648.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911432,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,6911433,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6911434,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6911435,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2017,6911436,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6911437,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,6911438,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,6911586,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,6911587,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,6911588,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/09/2015,6911828,425.75,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,6911890,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,6911959,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,6911961,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,6911962,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40078189,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078190,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40078191,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078192,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40078223,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078224,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40078242,426.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078257,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078296,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078325,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078328,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078334,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078335,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078344,445.18,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078368,512.16,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078376,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078399,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40078420,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40079599,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40079600,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40079611,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40079626,523.47,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40079640,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40079656,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40080369,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40080377,742.47,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40080379,426.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40080706,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40080707,603.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081530,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081596,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081669,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081697,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081700,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081814,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081815,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081831,539.98,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081839,742.47,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40081850,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081851,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081855,426.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40081902,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081903,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40081993,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081994,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40081995,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081996,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40086041,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40086054,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40086071,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40086074,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40086082,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40087262,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40087313,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40087316,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40087321,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40087322,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40087336,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40087371,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40087401,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40087425,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40087426,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40087427,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40087428,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40087462,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40087463,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,40087482,426.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,40087483,454.72,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40087497,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1237979,"1,368.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1237980,"3,108.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,6910224,640.00,ACES,10028,Resources Directorate,Conferences - Fees,A525,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,40078609,"4,096.34",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40078631,"1,342.84",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,40078690,"10,407.01",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079515,"2,903.20",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079994,"3,042.36",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079503,"2,016.00",Action on Addiction,28886,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,6911091,"1,075.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,6911092,"1,125.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,6911093,"1,100.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,6911094,"1,050.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,6911095,"1,050.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,6911096,"1,050.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,6911097,"1,050.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,6911116,"1,050.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
