Body,Body Name,Date,TransNo,Amount Ł (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2015,4925983,455,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2015,4925989,682.5,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/02/2016,4927710,494,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4927711,546,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/02/2016,4927725,455,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4927726,455,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/02/2016,4927729,585,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4927730,682.5,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/02/2016,4928024,432.25,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/02/2016,4928046,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4928047,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4929220,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4929221,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2016,4929222,479.03,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4929228,869,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4929229,889,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4929272,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4929273,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2016,4929314,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4929315,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4934486,546,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4934493,455,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4934495,682.5,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2016,4934524,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2016,4934776,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2015,4934796,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2015,4934797,558,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2015,4934804,485.36,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2015,4934809,477.18,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2016,4934813,706,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2016,4934825,419.92,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2015,4935047,546,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2015,4935056,442,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2015,4935058,682.5,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2015,4935079,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2016,4935149,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2016,4935190,546,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2016,4935197,455,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2016,4935199,682.5,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/03/2016,6877611,877.8,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/03/2016,6878284,877.8,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2016,6878972,877.8,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2016,6878973,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2016,6878975,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2016,6879391,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2016,6879392,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2016,6879393,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2016,6879394,877.8,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,6880183,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,6880184,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,6880185,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,6880186,877.8,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,6880726,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,6880728,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,6880729,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,6880730,877.8,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,6881389,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,6881390,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1216342,"2,808.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1216343,"1,512.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217273,"26,856.00",Achieving For Children Limited,28009,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217273,"36,086.00",Achieving For Children Limited,28009,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217274,"3,455.27",Achieving For Children Limited,28009,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/03/2016,4937982,"3,964.20",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933324,"2,903.20",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933575,"3,042.36",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933358,"4,640.00",Addiction Recovery Centres Ltd,23357,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933359,580,Addiction Recovery Centres Ltd,23357,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879368,"168,138.53",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2016,6880142,"223,963.48",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,6880573,"149,167.88",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,6881344,"246,947.98",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2016,6881620,"237,116.86",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2016,6875724,"1,620.00",Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/03/2016,6876703,806.25,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/03/2016,6877293,806.25,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/03/2016,6878087,806.25,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/03/2016,6878617,806.25,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2016,6879381,"1,170.00",Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2016,6879382,806.25,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,6880041,540,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2016,6880285,"2,438.36",Agilisys Contact Services Ltd,25894,Resources Directorate,Fees - Bailiffs,F302
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879323,"6,561.45",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879324,"5,541.81",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879325,831.64,Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879327,"7,420.13",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879329,"11,691.50",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879330,"2,746.28",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933342,"7,511.00",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933265,"8,400.16",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933329,"5,278.00",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6879343,"1,323.43",All Security Ltd,97190,"Environment, Housing & Regeneration Directorate",Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/03/2016,6878265,464.8,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,6879531,"1,201.20",Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2016,6879842,924,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/02/2016,6880549,924,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,6880632,924,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,6880690,464.8,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933314,"6,234.48",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/02/2016,6879506,604.92,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2016,6879507,627.8,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2016,6880663,981.37,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6880664,585.09,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933368,"8,013.56",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933267,"6,000.00",Alum Care Ltd t/a Kings Lodge,18966,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,1216869,"1,500.00",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217012,600,Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217025,"7,805.00",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217086,"14,836.00",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879117,"22,554.49",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Day Nurseries,G320
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2016,1217231,718.99,Anchor Housing,10181,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2016,4925500,"18,106.06",Anderida Adolescent Care Ltd,26195,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2016,4937922,"7,786.97",Anderida Adolescent Care Ltd,26195,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2016,6879068,"3,912.00",Andrew Smith,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933315,"2,842.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933651,"2,458.96",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933701,"2,131.92",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933703,"2,200.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933725,"2,056.80",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,4936025,699.2,Angel Home AS Ltd,10173,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,4936026,699.2,Angel Home AS Ltd,10173,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,4936027,699.2,Angel Home AS Ltd,10173,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4936028,699.2,Angel Home AS Ltd,10173,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4936029,699.2,Angel Home AS Ltd,10173,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,6881217,440,Redacted,28931,Peoples Services Directorate,Play Groups,G322
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,6881509,"4,037.50",Ann-Marie Drake,28928,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6879455,"1,073.35",Antonio D'agostino,28665,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/02/2016,6879494,"6,878.28",Apetito Ltd,10206,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/03/2016,6879495,867,Apetito Ltd,10206,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6880467,"7,058.97",Apetito Ltd,10206,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2015,6880806,"1,950.00",APL Properties,26226,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6880850,"4,144.00",APL Properties,26226,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2016,6880209,"1,336.19",APT Solutions Ltd,99827,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6879658,"3,972.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6879659,"7,485.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6879660,"4,500.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,6879813,"10,407.14",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,6879814,"3,932.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,6879829,"5,287.68",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/02/2016,6880305,"6,228.50",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/03/2016,6880675,"4,865.29",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,6880944,"1,485.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Other,Y130
