Body,Body Name,Date,TransNo,Amount £ (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2024,10015043,116.62,AMZNMKTPLACE,SPLIT - PATRIOT P310 240GB INTERNAL SSD - NVME PCIE M.2 GEN3 X 4 - LOW-POWER CONSUMPTION SOLID STATE DRIVE - P310P240GM28,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2024,10015043,16.66,AMZNMKTPLACE,SPLIT - PATRIOT P310 240GB INTERNAL SSD - NVME PCIE M.2 GEN3 X 4 - LOW-POWER CONSUMPTION SOLID STATE DRIVE - P310P240GM28,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2024,10015043,958.5,SP CARLIGHTBULB,Snr Management Promoting Ind / Int Prov costs,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2024,10015043,33.32,AMZNMKTPLACE,SPLIT - PATRIOT P310 240GB INTERNAL SSD - NVME PCIE M.2 GEN3 X 4 - LOW-POWER CONSUMPTION SOLID STATE DRIVE - P310P240GM28,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,3.32,AMZNMKTPLACE,"SPLIT - SOURCING MAP MINI PHILLIPS SCREWDRIVER, 2.0MM CROSS HEAD 45MM LENGTH FOR SMALL APPLIANCES REPAIR, 10 PCS",Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2024,10015043,12.89,TESCO STORES 3235,MEETING REFRESHMENTS,Health and Wellbeing,Hospitality,A46020
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2024,10015043,9.16,SPOTIFY LIMITED,MUSIC FOR WEDDINGS,Health and Wellbeing,Subscriptions,A47010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,1.5,FEE2PAYONLINE,Registration Service,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2024,10015043,9.42,TESCO STORES 3235,MISCELLANEOUS  TISSUES/WIPES,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2024,10015043,2.92,SAINSBURYS S/MKTS,MISCELLANEOUS TISSUES/AIR FRESHENER,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,"1,615.00",HUMANWARE LTD,HARK ENGLISH READER FOR HELEN BAILEY,Resources,IT Hardware Purchase,A45005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2024,10015043,240,DOCUSIGN INC.,FRAUDULENT TRANSACTION AWAITING REFUND,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2024,10015043,58.05,WAITROSE.COM,CAKES/JUICES FOR MAYORAL RECEPTION 26.1.24,Resources,Hospitality,A46020
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2024,10015043,1.09,FACEBOOK,Corporate Communications,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,2,FACEBK ADS,Corporate Communications,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,2,FACEBK ADS,Corporate Communications,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2024,10015043,297.47,MAILCHIMP,Corporate Communications,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,84.36,VISTAPRINT,Corporate Communications,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2024,10015043,526.91,MAILCHIMP,Corporate Communications,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,2,FACEBK ADS,Corporate Communications,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2024,10015043,2,FACEBK ADS,Corporate Communications,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2024,10015043,2,FACEBK ADS,Corporate Communications,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2024,10015043,"11,400.00",CS MORRISONS GIFT CARD,CL&G,Resources,"Grants, Contributions & Donations",A47005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2024,10015043,55.5,FIND A WILL,PROBATE CERTIFICATES,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2024,10015043,22.49,AMZNMKTPLACE,Housing Benefit Admin,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,184,WWW.PLANNING.CO,Data & Systems team spends,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2024,10015043,213.6,THOMSON REUTERS UK LTD,Data & Systems team spends,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,66.43,AMZNMKTPLACE,TO REPLACE BROKEN PADLOCKS FOR THE INNOVATION GATEWAY - SECURITY,Resources,Equipment And Materials Repairs & Maintenance,A40051
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,58.32,AMZNMKTPLACE,"AS PART OF MANUAL HANDLING ASSESSMENT, THIS UNIT WAS PURCHASED TO SPREAD ICE MELT/SALT TO THE SURROUNDING OUTSIDE AREAS/PATHS OF THE INNOVATION GATEWAY IN A SAFE MANNER.",Resources,Health & Safety Equipment,A40080
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2024,10015043,24.16,AMAZON.CO.UK TW4PR92F5,DISHWASHER TABLETS FOR THE X 2 DISHWASHERS AT THE INNOVATION GATEWAY,Resources,Catering,A41000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2024,10015043,37.75,AMZNMKTPLACE,PROVISION OF UHT MILK FOR THE INNOVATION GATEWAY,Resources,Catering,A41000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,42.79,AMZNMKTPLACE,FM Soft Services CLM,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2024,10015043,8.99,AMZNMKTPLACE,FM Soft Services CLM,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2024,10015043,775.9,SECURE POWER GROUP,10X BATTERIES FOR SOLAR P&D MACHINES,Environment Housing and Neighbourhoods,Other Supplies & Services,A44291
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2024,10015043,235.83,BKG HOTEL AT BOOKING.C,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2024,10015043,189.17,BKG HOTEL AT BOOKING.C,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2024,10015043,189.17,BKG HOTEL AT BOOKING.C,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2024,10015043,274.12,TRAVELODGE,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,269.12,TRAVELODGE,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2024,10015043,495.83,BKG HOTEL AT BOOKING.C,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2024,10015043,139.15,TRAVELODGE,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2024,10015043,241.62,BKG HOTEL AT BOOKING.C,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,269.12,TRAVELODGE,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2024,10015043,238.29,BKG HOTEL AT BOOKING.C,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2024,10015043,53.32,PREMIER INN,HOTEL NEEDED FOR A CLIENT IN CHILDREN'S,People's Services,Hotel Accomodation,A46010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2024,10015043,969.96,WWW.ARGOS.CO.UK,EQUIPMENT FOR YJS TEAM,People's Services,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2023,10015043,12.25,POST OFFICE COUNTER,PASSPORT APPLICATIONS FOR LEAVING CARE YOUNG PEOPLE,People's Services,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,13.5,WWW.BETTER.ORG.UK,SOFT PLAY FOR CLIENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2023,10015043,-7,WWW.ARGOS.CO.UK,REFUND FOR ARGOS ORDER,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,40,WWW.ARGOS.CO.UK,Leaving Care & CLA service,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,17.98,KFC,Leaving Care & CLA service,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2024,10015043,19.99,AMZNMKTPLACE,Leaving Care & CLA service,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2024,10015043,14.4,KINGSTON PARKING,Leaving Care & CLA service,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,127.23,AMAZON.CO.UK XI96798R5,Leaving Care & CLA service,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2024,10015043,11,KENT COUNTY COUNCIL,BIRTH CERTIFICATE REQUESTED BY SOCIAL WORKER,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2024,10015043,11,LDN BGH WALTHAM FOREST,BIRTH CERTIFICATE REQUESTED BY SOCIAL WORKER,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2024,10015043,41.98,SPORTSDIRECT.COM,SPORTS DIRECT EQUIPMENT FOR CLIENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2024,10015043,18.17,WWW.WIGHTLINK.CO.UK,FERRY BOOKING FOR CLIENT,People's Services,C.C.A Travel & Subsistance,A61010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2024,10015043,27.4,WWW.WIGHTLINK.CO.UK,FERRY BOOKING FOR CLIENT,People's Services,C.C.A Travel & Subsistance,A61010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2024,10015043,11.25,WWW.BETTER.ORG.UK,SOFT PLAY FOR CLIENT,People's Services,Client Care/Assistance,A61011
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2024,10015043,145.41,ASDA GROCERIES ONLINE,GROCERIES NEEDED FOR A LEAVING CARE YOUNG PERSON,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2024,10015043,-10.08,ASDA GROCERIES ONLINE,GROCERIES NEEDED FOR A LEAVING CARE YOUNG PERSON (ITEMS REFUNDED),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,152.09,ASDA GROCERIES ONLINE,ASDA SHOPPING PAYMENT FOR CHILDREN'S HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,9.41,AMZNMKTPLACE,"SPLIT - UTTAM FAN HEATER WITH 2 HEAT & POWER SETTINGS AND OVERHEAT PROTECTION SYSTEM, 2000W, WHITE (UTT1800) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2024,10015043,14.16,AMZNMKTPLACE,"SPLIT - MICROFIBRE FLOOR MOP FOR CLEANING FLOORS - FORSPEEDER FLAT FLOOR MOP FOR LAMINATE WOODEN HARD FLOOR VINYL TILE, DUST WET DRY MOP FOR KITCHEN BATHROOM WALL CLEANING WITH 3 WASHABLE CHENILLE PADS (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2024,10015043,1.07,AMZNMKTPLACE,"SPLIT - SPONTEX WASHUPS GENERAL PURPOSE SPONGE SCOURERS, LONG LASTING, 4 COUNT (PACK OF 1) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2023,10015043,15,AMZNMKTPLACE,ITEM NEEDED FOR A YOUNG PERSON (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,17.58,AMZNMKTPLACE,"SPLIT - 2 ROLLS 1000 PIECES REMOVABLE FOOD STICKERS, 1 X 2 INCH FOOD FREEZER LABLES REMINDER FOOD STORAGE LABELS PREP CANNING LABELS FOR JARS, PANTRY AND MEAL CONTAINERS (RED, BLUE) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,-0.35,ASDA GROCERIES ONLINE,ASDA SHOPPING REFUND FOR CHILDREN'S HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,8.32,AMZNMKTPLACE,"SPLIT - BIODEGRADABLE BIN LINERS 100 COUNTS, 20L SMALL FOOD WASTE BAG RECYCLE 4-6 GALLON GARBAGE BAG, THICK DEGRADABLE RUBBISH BAG COMPOSTABLE FOR HOUSEHOLD/GARDEN TRASH BAGS IN KITCHEN, OFFICE, HOME, PET (26.92%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,7.91,AMZNMKTPLACE,"SPLIT - L LIKED DISSOLVABLE LABELS EASY PEEL OFF - FROZEN FOOD LABELS STICKERS THAT LEAVE NO STICKY RESIDUE AFTER USE - PERFECTLY SIZED REUSABLE FRIDGE LABELS 2.54X5.08CM (1 X 2 INCH), 500 PACK (25.57%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,14.69,AMZNMKTPLACE,"SPLIT - GALAXY PROJECTOR 20 LIGHTING MODES STAR PROJECTOR, HIFI BLUETOOTH SPEAKER GALAXY PROJECTOR LIGHT, 6 WHITE NOISE SENSORY LIGHTS, REMOTE & TIMER GALAXY LIGHT PROJECTOR FOR BEDROOM GIFTS FOR ROOM DECOR (47.51%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2024,10015043,17.99,NETFLIX.COM,NETFLIX PAYMENT FOR CHILDREN HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2024,10015043,3.87,AMZNMKTPLACE,"SPLIT - SPONTEX WASHUPS GENERAL PURPOSE SPONGE SCOURERS, LONG LASTING, 4 COUNT (PACK OF 1) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2024,10015043,10.79,AMZNMKTPLACE,SPLIT - HIGH GAIN FREEVIEW TV AERIAL -AUGUST DTA240 - HD PORTABLE INDOOR/OUTDOOR DIGITAL HD ANTENNA FOR USB TV TUNER / DVB-T TELEVISION / DAB RADIO / SD / 4K - WITH MAGNETIC BASE [BLACK] (61.84%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2024,10015043,6.66,AMZNMKTPLACE,SPLIT - 121AV - REPLACEMENT REMOTE CONTROL FOR HITACHI RC43141 SMART LED TVS WITH NETFLIX YOUTUBE FREEVIEW F PLAY BUTTONS (38.16%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2024,10015043,3.99,AMZNMKTPLACE,"SPLIT - COLOUR CODED DUSTPAN AND BRUSH SETS | 22CM WIDE PLASTIC DUSTPAN WITH RUBBER LIP, AND SOFT BRISTLE BRUSH | HAND BRUSH AND PAN FOR DOMESTIC AND COMMERCIAL USE (BLUE) (50%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2024,10015043,3.99,AMZNMKTPLACE,"SPLIT - COLOUR CODED DUSTPAN AND BRUSH SETS | 22CM WIDE PLASTIC DUSTPAN WITH RUBBER LIP, AND SOFT BRISTLE BRUSH | HAND BRUSH AND PAN FOR DOMESTIC AND COMMERCIAL USE (GREEN) (50%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2024,10015043,4.99,AMZNMKTPLACE,"SPLIT - 30 PCS BAG CLIPS FOR FOOD STORAGE, FOOD BAG CLIPS FREEZER BAG CLIPS FRIDGE SEALING STORAGE CLIPS PLASTIC BAG SEALING CLIPS MULTICOLOURED REUSABLE FOR SNACKS, COFFEE, FOOD & SANDWICH(3 SIZES) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,5.82,AMZNMKTPLACE,SPLIT - HOMESMITH STAINLESS STEEL SCOURERS - PACK OF 12 HS-131 (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,28.42,AMZNMKTPLACE,"SPLIT - FAIRY ORIGINAL HAND DISH WASHING UP LIQUID, PACK OF 2 X 5 L (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2024,10015043,3.99,AMZNMKTPLACE,"SPLIT - COLOUR CODED DUSTPAN AND BRUSH SETS | 22CM WIDE PLASTIC DUSTPAN WITH RUBBER LIP, AND SOFT BRISTLE BRUSH | HAND BRUSH AND PAN FOR DOMESTIC AND COMMERCIAL USE (RED) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2024,10015043,7.49,AMZNMKTPLACE,"SPLIT - COLOUR-CODED SOFT BROOM INDOOR SWEEPING BROOM WITH STAINLESS STEEL BROOM HANDLE AND BUILT-IN SCRAPER, SWEEPING BRUSH INDOOR BROOM WITH LONG HANDLE FOR DOMESTIC AND COMMERCIAL USE (RED) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2024,10015043,10,AMZNMKTPLACE,ITEM NEEDED FOR A YOUNG PERSON (45.45%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2024,10015043,12,AMZNMKTPLACE,ITEM NEEDED FOR A YOUNG PERSON (54.55%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2024,10015043,18.74,HPI INSTANT INK UK,SUBSCRIPTION FOR INK COSTS AT WILLOW RISE CHILDRENS HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2024,10015043,16.49,AMZNMKTPLACE,ITEM NEEDED FOR A YOUNG PERSON (100%),People's Services,Miscellaneous Expenses,A49000
