Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10004539,87.19, FACEBK 3PVGY9KAL2,SPLIT - ADS - COVID 12-15 (43.6%),Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2021,10004539,9.59, CLOCKTOWER CARS,COURIER: COMM HEALTH ADVICE EVENT 7 OCT,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2021,10004539,"3,199.00", C2E796600538G UKVI,VISA SPONSORSHIP COSTS,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/10/2021,10004539,8.32, SPOTIFY P1748876CB,MUSIC FOR WEDDINGS,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2021,10004539,7.08, FLITTONS NURSERY &,FLOWER BASKETS FOR THE REGISTER OFFICE,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2021,10004539,8.12, BARNES NURSERIES,PLANTS FOR FLOWER BOXES FOR THE RO,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2021,10004539,3.04, WILKO RETAIL LIMITED,FACIAL TISSUES FOR THE RO,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2021,10004539,58.33, CROSSWAYS NURSERY,PLANTS FOR FLOWER BOXES FOR THE RO,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2021,10004539,26.63, DGC WOODCOTE GREEN,PLANTS FOR FLOWER BOXES FOR THE REGISTER OFFICE (RO),Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2021,10004539,30.05, MARKS&SPENCER PLC SACA,TRAINING EVENT,Resources,Hospitality,A46020,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2021,10004539,8.27, MAILCHIMP    MONTHLY,WEB HOSTING,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2021,10004539,300.55, MAILCHIMP    MONTHLY,WEB HOSTING,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/10/2021,10004539,83.34, LUCIDCHART.COM/CHARGE,COMMITTEE SERVICES LUCID CHART SUBSCRIPTION RENEWAL,Resources,Registration & Licence Fees Payable,A44267,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2021,10004539,2.29, LUCIDCHART.COM/CHARGE,COMMITTEE SERVICES - LUCID CHART SUBSCRIPTION RENEWAL FOREIGN EXCHANGE FEE,Resources,Registration & Licence Fees Payable,A44267,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/10/2021,10004539,9.02, AMAZON.CO.UK 5K5FN4KJ5,"SPLIT - EPOCH-MAKING KEYBOARD WRIST REST MOUSE MAT SET, ERGONOMIC MEMORY FOAM KEYBOARD GEL WRIST SUPPORT MOUSE MAT WITH RUBBER BASE NON SLIP FOR COMPUTER LAPT (72.23%)",Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/10/2021,10004539,3.46, AMAZON.CO.UK 5K5FN4KJ5,BALANCING ENTRY AMOUNT (27.77%),Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2021,10004539,8.24, AMZNMKTPLACE,"SPLIT - KENSINGTON VALUKEYBOARD - WIRED KEYBOARD FOR PC, LAPTOP, DESKTOP PC, COMPUTER, NOTEBOOK. USB KEYBOARD COMPATIBLE WITH DELL, ACER, HP, SAMSUNG AND MORE (79.89%)",Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2021,10004539,2.07, AMZNMKTPLACE,BALANCING ENTRY AMOUNT (20.11%),Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2021,10004539,0.14, PORTANT.CO,SUBSCRIPTION FOR GOOGLE ADDON PORTANT - OCTOBER FEE,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2021,10004539,5.11, PORTANT.CO,SUBSCRIPTION FOR GOOGLE ADDON PORTANT - OCTOBER,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2021,10004539,15.55, PAYPAL  ADDONS,SUBSCRIPTION FOR GOOGLE ADDON AUTOCRAT,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2021,10004539,31.14, PAYPAL  ADDONS,2 X SUBSCRIPTION FOR GOOGLE ADDON PORTANT,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2021,10004539,21.00, WWW.DIRECT-FUNDRAISING,SECURITY CHAINS FOR MAYOR'S CHARITY COUNTER BUCKETS,Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/10/2021,10004539,140.00, WWW.DIRECT-FUNDRAISING,MAYOR'S CHARITY COUNTER BUCKETS,Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/10/2021,10004539,37.14, AMZNMKTPLACE,MICROPHONE AND CABLE FOR COMMS AND ENGAGEMENT TEAM,Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10004539,64.19, FACEBK 3PVGY9KAL2,SPLIT - ADS - STRONGER SUTTON (32.1%),Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2021,10004539,257.33, SPOTIFY,STRONGER SUTTON CONVERSATION,Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2021,10004539,29.87, SPOTIFY,STRONGER SUTTON CONVERSATION ADS,Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2021,10004539,477.05, GOOGLE  ADS8517410550,STRONGER SUTTON CONVERSATION ADS,Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2021,10004539,15.65, FACEBK GMNW4A3BL2,SPLIT - ADS - STRONGER SUTTON (7.83%),Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/10/2021,10004539,20.35, FACEBK F395E87FR2,STRONGER SUTTON CONVERSATION ADS,Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/10/2021,10004539,19.57, FACEBK 3NVXJ8FAL2,SPLIT - STRONGER SUTTON CONVERSATION (35.15%),Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2021,10004539,19.84, LINKEDIN IRELAND,STRONGER SUTTON CONVERSATION ADS,Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2021,10004539,85.31, LINKEDIN IRELAND,STRONGER SUTTON ADS,Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/09/2021,10004539,255.77, SPOTIFY,STRONGER SUTTON CONVERSATION ADS,Resources,Surveys,A44136,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/10/2021,10004539,0.32, MAILCHIMP,MAILCHIMP SUBSCRIPTION,Resources,Communication Support,H10018,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2021,10004539,11.63, CLIPCHAMP.COM,VIDEO EDITING SUBSCRIPTION,Resources,Communication Support,H10018,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2021,10004539,197.99, MAILCHIMP,MAILCHIMP SUBSCRIPTION,Resources,Communication Support,H10018,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2021,10004539,319.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2021,10004539,-876.93, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2021,10004539,291.05, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2021,10004539,528.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2021,10004539,333.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2021,10004539,299.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2021,10004539,274.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2021,10004539,-264.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2021,10004539,98.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2021,10004539,876.93, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2021,10004539,118.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2021,10004539,314.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2021,10004539,99.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2021,10004539,568.93, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2021,10004539,125.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2021,10004539,237.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2021,10004539,459.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2021,10004539,92.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2021,10004539,-130.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2021,10004539,-8.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2021,10004539,347.50, AO RETAIL LIMITED,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2021,10004539,337.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2021,10004539,-185.45, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2021,10004539,199.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2021,10004539,179.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2021,10004539,182.94, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2021,10004539,686.93, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2021,10004539,-6.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2021,10004539,185.45, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2021,10004539,-3.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/10/2021,10004539,84.00, WWW.GOV.UK,PROBATE CERTIFICATES,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/09/2021,10004539,241.50, MIM MIMEO LTD,PURCHASE OF BOOKS FOR INSURANCE SECTION,Resources,Training - Professional Qualification,A15024,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/09/2021,10004539,241.50, MIM MIMEO LTD,PURCHASE OF BOOKS FOR INSURANCE SECTION,Resources,Training - Professional Qualification,A15024,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2021,10004539,495.04, AMZNMKTPLACE,SUNDRY ITEMS FOR SET UP FOR THE LONDON CANCER HUB INNOVATION GATEWAY,Resources,Contingency,A49001,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/10/2021,10004539,1.50, WWW.GOV.UK,PROBATE SEARCH - ASSH M VEACH,Resources,Legal Services,A44025,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2021,10004539,390.12, MEON LTD,"LINE MARKING PAINT, YELLOW, WHITE AND BLACK",Environment Housing and Neighbourhoods,Road Markings,A20022,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2021,10004539,33.32, AMZNMKTPLACE,PVC WINDOW VENETIAN BLIND FOR ENFORCEMENT SUPERVISORS OFFICE,Environment Housing and Neighbourhoods,Furniture - Purchase,A40015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2021,10004539,94.00, PREMIER INN,PREMIER INN ACCOMMODATION FOR 'REDACTED - Personal Data',Development Growth and Regeneration,Hotel Accomodation,A46010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2021,10004539,125.00, THE LONDON SOCIETY,ONE YEAR MEMBERSHIP FOR 'REDACTED - Personal Data' - LONDON SOCIETY,Development Growth and Regeneration,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2021,10004539,94.50, LNER WEB SALES,RETURN TRAIN FARE FOR 'REDACTED - Personal Data' FROM EUSTON LONDON TO WARRINGTON BANK QUAYS,Development Growth and Regeneration,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2021,10004539,72.30, LNER WEB SALES,RETURN TRAIN FARE FOR 'REDACTED - Personal Data' FROM BRIGHTON TO LONDON VICTORIA,Development Growth and Regeneration,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2021,10004539,6.92, AMAZON.CO.UK XW3EV0OW5,MILEAGE LOGBOOK FOR LALO VEHICLE,Environment Housing and Neighbourhoods,Stationery,A43015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/10/2021,10004539,19.52, AMZNMKTPLACE AMAZON.CO,"SPLIT - WIRELESS DOORBELL, AVANTEK 1000 FEET/300 M LONG RANGE DOOR BELLS WITH 2 RECEIVERS, MINI IP55 WATERPROOF, LED FLASH, 5 LEVELS VOLUME, 52 MELODIES, LED G00370 A40000 (82.43%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/10/2021,10004539,4.16, AMZNMKTPLACE AMAZON.CO,BALANCING ENTRY AMOUNT (17.57%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2021,10004539,12.30, AMZNMKTPLACE,SPLIT - HENBRANDT 6X STRETCHY NOODLE STRING NEON KIDS CHILDRENS FIDGET STRESS RELIEF SENSORY TOY (100%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2021,10004539,18.97, BARRINGTON STOKE LTD,BOOKS,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2021,10004539,19.94, AMAZON.CO.UK LW8JB87E5,"SPLIT - THE GAME OF LIFE GAME, FAMILY BOARD GAME FOR 2 TO 4 PLAYERS, FOR KIDS AGES 8 AND UP, INCLUDES COLOURFUL PEGS (82.74%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2021,10004539,4.16, AMAZON.CO.UK LW8JB87E5,BALANCING ENTRY AMOUNT (17.26%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2021,10004539,13.00, WANDSWORTH COUNCIL,MARRIAGE CERTIFICATE,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2021,10004539,50.00, SAINSBURYS SUPERMA,SH BDAY,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/10/2021,10004539,5.66, SUBWAY 68205 CARSHALTO,MA ACTIVITY,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2021,10004539,8.46, MCDONALDS,RM ACTIVITY,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2021,10004539,13.18, AMZNMKTPLACE AMAZON.CO,"SPLIT - ZERODECO BLACK AND GOLD PARTY DECORATIONS, HANGING PAPER FANS POM POMS FLOWERS TASSEL GARLANDS STRING TRIANGLE BUNTING FLAGS AND BALLOONS FOR BIRTHDAY (79.18%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2021,10004539,3.47, AMZNMKTPLACE AMAZON.CO,BALANCING ENTRY AMOUNT (20.82%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2021,10004539,5.43, MCDONALDS,MC ACTIVITY,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2021,10004539,30.00, WWW.UTILITA.CO.UK,MC GAS AND ELEC,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2021,10004539,20.83, GEN REGISTER OFFICE,BIRTH CERTIFICATE NEEDED FOR LEGAL PROCEEDINGS A49000 G03040,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2021,10004539,3.99, AMZNMKTPLACE,BALANCING ENTRY AMOUNT (16.67%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2021,10004539,19.95, AMZNMKTPLACE,SPLIT - AFRICAN MUSICAL INSTRUMENTS OWARE - PAINTED AND HANDMADE IN GHANA (83.33%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2021,10004539,6.98, MCDONALDS911,KB ACTIVITY,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2021,10004539,91.00, SAINSBURY'S S/MKT,KB PRISON RELEASE ITEMS,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2021,10004539,20.00, WWW.UTILITA.CO.UK,MC GAS AND ELECC,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2021,10004539,105.83, HM PASSPORT OFFICE,FAST TRACK PASSPORT APPLICATION FOR A LOOKED AFTER CHILD,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2021,10004539,19.95, AMZNMKTPLACE AMAZON.CO,EQUIPMENT NEEDED FOR AN EVENT IN THE QUAD (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2021,10004539,15.00, WWW.UTILITA.CO.UK,MC ELEC,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2021,10004539,-90.00, ARGOS LTD,CANCELLED ITEMS ARGOS KB,Peoples Services,Miscellaneous Expenses,A49000,
