Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2016,4938922,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2016,4938924,682.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4938986,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2016,4938987,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4939016,622.97,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4939032,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2016,4939033,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944384,546.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944391,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944393,682.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944416,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944435,586.78,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944444,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944462,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944497,443.25,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,6881391,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2016,6881751,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2016,6881754,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/02/2016,6882098,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,6882259,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,6882260,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,6882262,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,6882805,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,6882806,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,6882808,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,6883400,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,6883401,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,6883402,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,6883403,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2016,6883794,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1217478,"2,964.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1217479,"1,260.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1218029,"72,978.00",Achieving For Children Limited,28009,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1218029,"9,680.00",Achieving For Children Limited,28009,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944761,"2,903.20",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945191,"3,042.36",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944781,"6,908.57",Action on Addiction,28886,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944782,"1,560.00",Action on Addiction,28886,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,6883221,495.00,Acuity Training Ltd,21827,"Environment, Housing & Regeneration Directorate",Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/02/2016,6882890,875.00,Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,6882891,875.00,Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/03/2016,6882892,"1,050.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,6882893,"1,000.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/03/2016,6882894,975.00,Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,6882895,875.00,Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/02/2016,6882896,875.00,Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,6882897,800.00,Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/03/2016,6882898,"1,025.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/03/2016,6883272,900.00,Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944776,"2,320.00",Addiction Recovery Centres Ltd,23357,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,6882177,"1,510.29",Adt Fire & Security Plc,10063,Peoples Services Directorate,Security Systems - SCH,D880
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2016,6881639,806.25,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882181,806.25,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6882639,806.25,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,6883254,806.25,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,6883675,806.25,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882104,"3,825.00",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882105,"1,250.00",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882106,"1,000.00",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882107,"1,250.00",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882108,"1,250.00",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882109,650.00,Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882110,"1,000.00",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882111,"3,825.00",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882112,"1,000.00",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882113,"1,250.00",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882121,"1,000.00",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6883229,"20,198.70",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6883230,676.14,Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6883231,"7,195.62",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6883241,"11,734.92",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6883242,"6,525.31",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6883244,"2,521.80",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6883245,"5,205.06",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6883246,"5,547.64",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945070,"7,511.00",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944750,"5,278.00",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944806,"8,400.16",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/03/2016,6883160,"1,177.00",Alere Toxicology Plc,24389,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/03/2016,6883161,862.00,Alere Toxicology Plc,24389,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,6881746,"1,201.20",Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2016,6882071,924.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,6882657,924.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,6882804,464.80,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944745,"6,234.48",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2016,6881230,485.00,Alljos Services Limited,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2016,6881286,495.00,Alljos Services Limited,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2015,6882261,485.00,Alljos Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2016,6883109,709.16,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,6883247,791.23,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945110,"8,013.56",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944729,"6,000.00",Alum Care Ltd t/a Kings Lodge,18966,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,6883485,"2,400.00",AMI Consultancy & Training Ltd,24412,Peoples Services Directorate,Professional Supervision,A541
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1218734,718.99,Anchor Housing,10181,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,4946890,"18,472.38",Anderida Adolescent Care Ltd,26195,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,4946932,"17,078.86",Anderida Adolescent Care Ltd,26195,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,6882550,"2,828.30",Andrew Foster,23877,Resources Directorate,Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944746,"2,842.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944955,"2,458.96",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944982,"2,131.92",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944984,"2,200.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945062,"2,056.80",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6882319,"6,104.31",Apetito Ltd,10206,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882726,"1,110.00",APL Properties,26226,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,5014466,"-4,571.00",Applied Geology LTD,28957,Peoples Services Directorate,Internal Fees - Structural Engin,Y170
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6882401,"10,469.50",Applied Geology LTD,28957,Peoples Services Directorate,Internal Fees - Structural Engin,Y170
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6882403,"11,754.00",Applied Geology LTD,28957,Peoples Services Directorate,Internal Fees - Structural Engin,Y170
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,6883042,"4,571.00",Applied Geology LTD,28957,Peoples Services Directorate,Internal Fees - Structural Engin,Y170
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6882447,"3,972.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882448,"11,500.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,6882525,"9,275.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,6883547,"3,800.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2016,6881744,690.00,Arianna Patrick,28919,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6882220,460.00,Arianna Patrick,28919,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,6882656,460.00,Arianna Patrick,28919,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,6883300,460.00,Arianna Patrick,28919,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6882750,450.00,Arnold & Self,16110,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,6883226,450.00,Arnold & Self,16110,HRA Directorate,Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2016,4938256,"1,049.97",Ashbrook House Ltd,23499,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2016,4938315,982.23,Ashbrook House Ltd,23499,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944787,"7,000.04",Ashcroft Care Services,22571,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,6881731,700.00,Aspire Education Group Ltd,26036,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881807,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881808,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881811,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881813,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881814,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881815,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881816,595.00,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881817,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881818,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881819,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881824,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881826,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881827,"1,457.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881828,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881829,"1,457.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
