Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,40168554,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2018,40168555,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168556,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,40168557,696.29,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2018,40168558,696.29,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168626,471.28,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,40168627,471.28,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168814,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,40168815,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168816,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,40168817,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168827,601.27,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168858,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40170631,455.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40170720,601.27,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40170743,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2018,40170829,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40171295,589.72,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40171296,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40171314,426.3,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40171322,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40171323,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40171358,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40171359,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40171415,483.15,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40171416,483.15,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40171426,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40171427,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40171430,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40171431,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40171478,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40171479,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40171484,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40171485,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40171491,450.95,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40171502,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40172705,589.72,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40172706,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40172724,426.3,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40172777,471.28,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40172882,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2018,40172883,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2018,40173195,481.6,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,40173204,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2018,40173205,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175740,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40175757,471.28,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175758,471.28,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175775,589.72,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175776,603.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175802,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175840,490.25,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175855,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175857,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175889,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175900,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175903,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40175916,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175917,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2018,40175918,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175919,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175929,543.46,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2018,40175955,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40178665,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40178666,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40178673,601.27,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40178689,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40178703,589.72,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40178704,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40178761,471.28,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40178895,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40178943,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40178968,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40178990,483.15,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40179017,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40179020,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40179099,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40179135,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2018,40179138,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,1250832,"1,064.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,1250833,"2,960.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,6927451,"6,080.00",Accessible Solutions,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/03/2018,1251542,"4,900.00",Achieving For Children Limited,28009,Peoples Services Directorate,Special Educational Needs,G331,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2018,40170166,"1,461.30",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2018,40170167,"9,399.88",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2018,40170184,"4,550.00",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,40177109,"10,407.01",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176311,"2,903.20",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176497,"3,042.36",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176342,630,Addiction Recovery Centres Ltd,23357,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/03/2018,1250891,"189,412.47",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2018,1251440,"136,728.44",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/03/2018,1251593,"169,017.12",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,1252050,"170,447.49",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2018,6926295,"1,250.00",Adoption Uk,10077,Peoples Services Directorate,Subscriptions - General,F450,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,6928327,"6,034.24",Advanced Demand Side Management Ltd,26989,Resources Directorate,Water - Metered,D690,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2018,6926532,848.61,Advanced Health & Care,23939,Peoples Services Directorate,Telephones - Other Expenses,F373,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2017,6926263,"6,750.00",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470,,
