Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2021,10005473,-4.15, EBAY COMMERCE UK LTD,EBAY REFUND,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005473,24.12, ARGOS LTD,CHRISTMAS TREE,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2021,10005473,10.12, AMZNMKTPLACE,FIRST AID,Health and Wellbeing,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2021,10005473,7.47, FACEBK ZWDAY93AL2,SPLIT - COVID FESTIVE ADS (76.93%),Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2021,10005473,24.47, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2021,10005473,3.93, FACEBK JY6DS9XAL2,SPLIT - ADS - COVID-19 (1.97%),Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2021,10005473,10.00, TIKTOK ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/12/2021,10005473,10.96, TIKTOK ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/12/2021,10005473,35.53, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2021,10005473,32.75, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2021,10005473,26.89, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2021,10005473,993.90, FLUID BRANDING LIMITED,HAND SANITISERS,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2021,10005473,29.67, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2021,10005473,17.16, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2021,10005473,3.00, TIKTOK ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2021,10005473,3.00, TIKTOK ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2021,10005473,3.00, TIKTOK ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,107.09, FACEBK KAKCBAXAL2,SPLIT - ADS - COVID-19 FESTIVE 2021 (53.55%),Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2021,10005473,10.00, TIKTOK ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2021,10005473,25.32, TIKTOK ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2021,10005473,97.41, FACEBK 6W8YSABAL2,SPLIT - ADS - COVID-19 FESTIVE 2021 (48.71%),Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2021,10005473,38.70, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/12/2021,10005473,37.81, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2021,10005473,41.19, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2021,10005473,10.00, TIKTOK ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2021,10005473,23.00, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2021,10005473,"3,264.88", FLASHBAY LIMITED,FACE MASKS,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2021,10005473,10.13, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/12/2021,10005473,29.87, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2021,10005473,40.07, SNAP INC SNAP SNAP ADS,ADS - COVID-19 FESTIVE 2021,Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/12/2021,10005473,59.20, FACEBK Z3KAWBKAL2,SPLIT -  ADS - COVID-19 FESTIVE 2021 (29.6%),Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2021,10005473,10.00, TIKTOK ADS,ADS - COVID-19 FESTIVE 2021,Resources,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2021,10005473,21.00, LINKEDIN-708 0857033,JOB AD - HEALTH INTEGRATION PROGRAMME LEAD,Resources,Advertising - Staff,A15027,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2021,10005473,8.32, SPOTIFY UK,MUSIC FOR WEDDINGS,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2021,10005473,7.67, SAINSBURYS S/MKTS,TISSUES AND ANTI BAC WIPES,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2021,10005473,295.00, LBSUTTON,ALCOHOL LICENCE,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2021,10005473,7.07, MAILCHIMP    MISC,WEB HOSTING,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2021,10005473,257.21, MAILCHIMP    MISC,WEB HOSTING,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2021,10005473,150.00, PAYPAL  LOCGOVLAWTV,ONE COPY OF A GUIDE TO LOCAL AUTHORITY COMPANIES AND PARTNERSHIPS (LACAP) FOR 'REDACTED - PERSONAL DATA',Resources,Stationery,A43015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2021,10005473,35.25, AMZNMKTPLACE,"SPLIT - EVERLASTING COMFORT OFFICE CHAIR SEAT CUSHION PILLOW FOR BACK, COCCYX, & TAILBONE PAIN SUPPORT PAD (87.6%)",Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2021,10005473,4.99, AMZNMKTPLACE,BALANCING ENTRY AMOUNT (12.4%),Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2021,10005473,15.67, PAYPAL  ADDONS,$19.95 DIGITAL INSPIRATION,Resources,Business Support Support,H10011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2021,10005473,31.50, PAYPAL  ADDONS,GOOGLE ADD ON �31.50  NOVEMBER,Resources,Business Support Support,H10011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2021,10005473,0.15, PORTANT.CO,GOOGLE SHEET ADDON PORTANT,Resources,Business Support Support,H10011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2021,10005473,5.28, PORTANT.CO,GOOGLE SHEET ADDON PORTANT,Resources,Business Support Support,H10011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2021,10005473,400.00, AMAZON PRIME 271Q86XM5,AMAZON BUSINESS PRIME PLAN (MEDIUM PACKAGE),Resources,Telephones,A45020,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2021,10005473,54.21, NATURES HEALTH BOX,NATURES HEALTH BOX - WOMEN'S NETWORK REQUEST,Resources,Staff Side and Trade Union Activities,A15034,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2021,10005473,24.47, AMZNMKTPLACE,SPLIT - PROFESSIONAL GRADE LAVALIER LAPEL MICROPHONE OMNIDIRECTIONAL MIC WITH EASY CLIP ON SYSTEM PERFECT FOR RECORDING YOUTUBE/INTERVIEW/VIDEO CONFERENCE/POD (100%),Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2021,10005473,24.57, AMZNMKTPLACE,"SPLIT - ENDURAX CAMERA TRIPOD 60"" FOR PHONE AND CAMERA EXTENDABLE PHONE TRIPOD FOR RECORDING WITH REMOTE SHUTTER & UNIVERSAL SMARTPHONE MOUNT FOR IPHONE SAMSU (100%)",Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,40.11, FACEBK KAKCBAXAL2,SPLIT - SUTTON COMMUNITY AWARDS ADS AND (20.06%),Resources,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2021,10005473,21.07, FACEBK JY6DS9XAL2,SPLIT - ADS - SUTTON COMMUNITY AWARDS (10.54%),Resources,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2021,10005473,88.82, FACEBK 6W8YSABAL2,SPLIT - SUTTON COMMUNITY AWARDS ADS (44.41%),Resources,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,172.13, MAILCHIMP,MAILCHIMP EMAIL DATABASE SUBSCRIPTION,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2021,10005473,0.33, MAILCHIMP,MAILCHIMP DATABASE EMAIL SUBSCRIPTION,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2021,10005473,12.01, CLIPCHAMP.COM,CLIP CHAMP SUBSCRIPTION,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2021,10005473,63.94, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2021,10005473,-399.98, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2021,10005473,314.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2021,10005473,495.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2021,10005473,266.94, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2021,10005473,179.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2021,10005473,399.98, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2021,10005473,-234.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2021,10005473,374.97, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005473,167.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/12/2021,10005473,-112.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2021,10005473,246.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2021,10005473,"7,500.00", CS MORRISONS GIFT CARD,PURCHASE OF MORRISON GIFT VOUCHERS FOR USE IN CRISIS LOANS AND GRANTS,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2021,10005473,636.94, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2021,10005473,337.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2021,10005473,359.98, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2021,10005473,229.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2021,10005473,294.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2021,10005473,133.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2021,10005473,279.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,206.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,193.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,-195.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2021,10005473,463.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,195.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,259.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2021,10005473,110.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2021,10005473,308.94, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2021,10005473,-329.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2021,10005473,229.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2021,10005473,334.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2021,10005473,603.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2021,10005473,122.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2021,10005473,199.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2021,10005473,717.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2021,10005473,344.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2021,10005473,563.94, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2021,10005473,112.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2021,10005473,406.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2021,10005473,259.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,319.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,469.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,202.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,199.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2021,10005473,365.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2021,10005473,314.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2021,10005473,113.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2021,10005473,314.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2021,10005473,333.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2021,10005473,333.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2021,10005473,89.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2021,10005473,167.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2021,10005473,-359.98, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2021,10005473,170.00, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2021,10005473,333.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
