Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,6912903,"4,166.66",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090020,"7,511.00",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089985,"5,278.00",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090048,"8,400.16",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6912805,"1,426.50",All Security Ltd,97190,"Environment, Housing & Regeneration Directorate",Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,6912599,"1,294.12",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,6912600,"1,400.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,6912980,970.59,Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,6912981,"1,750.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,6912982,"3,412.50",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2017,6913387,"1,750.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,6913767,"1,294.12",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,6913768,"1,400.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,6913769,"1,225.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090151,"3,625.00",Alliance Care (Dale Homes) Ltd T/A Uplands Care Home,26835,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089947,"6,234.48",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,6913184,671.69,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6913185,760.35,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2017,6913572,732.32,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090036,"6,370.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090153,"3,480.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090157,"4,400.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40089303,"12,857.00",Amegreen Childrens Services,27145,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6913722,"24,572.44",Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6913723,"27,859.90",Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,6913724,"28,550.00",Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6913725,"6,950.00",Ameo Professional Services Ltd,27868,Chief Executive's Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6913726,"7,297.50",Ameo Professional Services Ltd,27868,Chief Executive's Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,6913727,"4,170.00",Ameo Professional Services Ltd,27868,Chief Executive's Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,6913728,"8,340.00",Ameo Professional Services Ltd,27868,Chief Executive's Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2017,40094305,"17,994.67",Anderida Adolescent Care Ltd,26195,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089946,"2,458.96",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089951,"2,842.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089988,"2,131.92",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089989,"2,200.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090013,"2,056.80",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6912645,"2,360.00",Angel Lettings,18658,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914040,989,Angel Lettings,18658,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914041,"2,360.00",Angel Lettings,18658,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2017,40088654,518,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,6912828,"9,859.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,6913782,"6,021.13",Arnold & Self,16110,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,6913583,"5,915.00",Ascendit Lifts Limited,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095301,"1,049.97",Ashbrook House Ltd,23499,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40089843,884.48,Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090169,"4,926.00",Ashlong House Ltd,23101,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095281,"2,058.40",Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090208,"3,852.52",Ashtead House Ltd,29629,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090190,"3,600.00",Asprey Healthcare Ltd (Smallbrook Care Home),29112,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6913927,"1,197.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6913929,"1,020.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6913930,"1,117.20",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6913931,580,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6913932,"1,705.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6913933,"1,430.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6913941,"1,085.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6913943,"1,050.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6913944,"1,197.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6913945,837.9,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6913946,558,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6913947,760,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6913948,718.2,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6913949,"1,176.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6913950,868,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6913952,713,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6913971,961,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6913974,525,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6913980,490,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6913982,"1,410.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6913983,961,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6913984,"1,178.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6913987,806,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6913988,"1,134.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6913989,961,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6913990,"1,236.90",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090044,"3,639.72",Assurance Care Services Ltd T/A Christ the King Residential Care Homes,27458,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,6912073,"11,911.62",Atkins Ltd,10307,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2017,6912656,"1,570.00",Atkins Ltd,10307,"Environment, Housing & Regeneration Directorate",Surveys & Analysis,Y685
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,6913102,"4,848.00",Aurora Resourcing,26400,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089885,"4,580.72",Autism & Aspergers Care Services,10327,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090116,"2,805.00",Avante Ltd (Weybourne),24009,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1240185,692.1,Avenue Primary Acadamy,26025,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1240187,500,Avenue Primary Acadamy,26025,Peoples Services Directorate,Payments to Schools,G065
