Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,01/09/2022,20031644,"2,170.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/09/2022,20031399,601.09,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015,0
London Borough of Sutton,01/09/2022,20031399,601.08,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015,0
London Borough of Sutton,01/09/2022,50251812,"4,926.77",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/09/2022,50251816,"4,066.04",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/09/2022,20031610,928.33,EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000,0
London Borough of Sutton,01/09/2022,20031993,"10,804.46",EDF Energy,UTILITIES,Resources,Electricity,A21000,0
London Borough of Sutton,01/09/2022,20032799,"11,920.00",Fern Court London Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/09/2022,20031355,"3,450.00",Global Resourcing Limited,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505,0
London Borough of Sutton,01/09/2022,50245998,"3,324.24",REDACTED - PERSONAL DATA,REFUND,Peoples Services,Miscellaneous Expenses,A49000,0
London Borough of Sutton,01/09/2022,20031345,"3,518.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/09/2022,50248786,"50,211.00",Houses Of Hope Care Group Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,01/09/2022,20031514,"9,588.00",Icongrove Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/09/2022,50248764,"2,367.85",Independence Way Ltd,LANDLORDS,Peoples Services,Accommodation - Supported Living,A62001,0
London Borough of Sutton,01/09/2022,50248764,151.79,Independence Way Ltd,LANDLORDS,Peoples Services,Accommodation - Supported Living,A62001,0
London Borough of Sutton,01/09/2022,50246003,"14,617.16",Integrated Services Programme,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,01/09/2022,50248758,"17,361.79",Jurita Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,01/09/2022,50246779,564.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246780,"1,477.25",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246781,"1,552.25",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246782,645.25,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246783,691.00,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246786,"1,136.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246788,"2,157.75",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246789,"1,006.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246791,"1,220.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246792,693.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246793,619.75,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246794,"1,741.29",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246796,502.25,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246798,941.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246800,820.25,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246803,"3,896.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246806,853.25,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246807,"1,542.25",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246809,935.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246810,"1,948.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246811,"2,450.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246812,"2,013.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246813,"1,006.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246815,552.00,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246816,623.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246817,588.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246818,"3,896.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246819,"1,430.45",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246820,620.75,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246822,531.00,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246823,"2,054.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246825,"1,623.75",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246826,"1,412.25",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246827,"1,324.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246828,95.75,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246828,"1,885.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246830,"1,932.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246831,"1,006.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,50246833,"1,766.20",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,20031374,746.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/09/2022,50250400,"1,593.23",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,01/09/2022,20031348,"1,917.78",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Debt Collection Agency Fees,A44273,0
London Borough of Sutton,01/09/2022,20031966,590.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,01/09/2022,20031347,397.00,McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000,0
London Borough of Sutton,01/09/2022,20031347,403.00,McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005,0
London Borough of Sutton,01/09/2022,20031370,"1,025.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/09/2022,50245988,"12,541.67",REDACTED - PERSONAL DATA,REFUND,Peoples Services,Special Educational Needs,A51015,0
London Borough of Sutton,01/09/2022,20031424,"1,050.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/09/2022,50250790,"1,064.52",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Miscellaneous Expenses,A49000,0
London Borough of Sutton,01/09/2022,50250791,"1,775.00",REDACTED - PERSONAL DATA,REFUND,Peoples Services,Miscellaneous Expenses,A49000,0
London Borough of Sutton,01/09/2022,50248741,"4,605.71",Network Ventures Ltd ,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/09/2022,50248751,"4,597.43",Network Ventures Ltd ,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/09/2022,50248759,"4,597.43",Network Ventures Ltd ,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/09/2022,50248761,"4,597.43",Network Ventures Ltd ,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/09/2022,20031421,"14,420.00",Nickel Support Community Interest Company,CONFERENCES,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,20032059,"5,000.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,01/09/2022,20032060,"3,000.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,01/09/2022,20032061,"98,809.05",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,01/09/2022,20032062,"6,000.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,01/09/2022,20031324,"3,908.57",Ownlife Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/09/2022,50248818,"5,314.28",Ownlife Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/09/2022,20031332,"1,215.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/09/2022,20031504,"3,250.00",Pinnacle Chauffeur Transport Ltd,TAXI AND COACH HIRE,Resources,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,01/09/2022,50246002,540.00,PLAY PLACE TRANSITIONS LTD,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,01/09/2022,20031384,"1,079.88",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,01/09/2022,20031386,780.00,Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,01/09/2022,20031387,"1,529.94",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,01/09/2022,20031582,"14,287.00",Quartz Properties,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/09/2022,50245837,"1,398.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/09/2022,20032427,997.10,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/09/2022,20032428,997.10,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/09/2022,20031680,"1,882.84",REDACTED - PERSONAL DATA,SOCIAL SERVICES-HOME CARE,Peoples Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,01/09/2022,20032622,660.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,01/09/2022,50246013,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,01/09/2022,50246013,129.54,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,01/09/2022,50246013,230.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,01/09/2022,50246026,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,01/09/2022,50246026,129.54,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,01/09/2022,50246026,230.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,01/09/2022,50246079,536.60,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,01/09/2022,50246167,545.60,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015,0
London Borough of Sutton,01/09/2022,50246168,644.36,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015,0
London Borough of Sutton,01/09/2022,50247283,769.70,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,01/09/2022,50247284,484.52,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,01/09/2022,50253084,755.60,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,01/09/2022,50253085,769.70,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,01/09/2022,50253086,769.70,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,01/09/2022,50253087,769.70,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,01/09/2022,50253088,769.70,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,01/09/2022,50253089,720.13,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,01/09/2022,50253090,670.56,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,01/09/2022,20031346,"5,000.00",Successful Sutton,CHARITIES & VOLUNTARY ORGNS,Development Growth and Regeneration,Professional Fees,A44066,0
London Borough of Sutton,01/09/2022,50247448,"1,350.00",Thankyou Cars Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002,0
London Borough of Sutton,01/09/2022,50253421,"2,351.86",The Jigsaw School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,01/09/2022,50253418,"1,095.37",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Special Educational Needs,A51015,0
London Borough of Sutton,01/09/2022,20031616,685.00,W A Truelove & Son Ltd,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Funeral Expenses,A44220,0
London Borough of Sutton,02/09/2022,50246420,-750.40,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,02/09/2022,50246420,"3,848.24",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,02/09/2022,50246532,-750.40,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,02/09/2022,50246532,"3,848.24",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,02/09/2022,50246532,"-1,492.80",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,02/09/2022,50246545,"3,848.24",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,02/09/2022,50246545,-750.40,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,02/09/2022,50246583,"1,501.20",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116,0
London Borough of Sutton,02/09/2022,50246583,-328.73,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,02/09/2022,50246587,"1,348.00",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116,0
London Borough of Sutton,02/09/2022,50246722,-750.40,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,02/09/2022,50246722,"3,848.24",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,02/09/2022,50246747,"1,257.14",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116,0
London Borough of Sutton,02/09/2022,50246752,"1,500.00",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116,0
London Borough of Sutton,02/09/2022,50246297,"8,103.64",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,02/09/2022,50246297,-425.60,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,02/09/2022,50246312,"6,845.04",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,02/09/2022,50246312,-438.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,02/09/2022,50246554,"4,375.48",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,02/09/2022,50246554,-488.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,02/09/2022,50246614,"4,682.44",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,02/09/2022,50246614,-492.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,02/09/2022,50246649,"5,810.56",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,02/09/2022,50246725,"5,100.00",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,02/09/2022,50246412,"5,620.60",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,02/09/2022,50246412,-494.90,ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,02/09/2022,50246484,"11,047.88",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
