Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,19/10/2021,50071875,"4,671.40",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/10/2021,50060949,"2,903.20",Acorn Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061031,"3,115.36",Acorn Residential Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2021,20010162,"161,643.99",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,06/10/2021,20010721,"159,344.67",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,20/10/2021,20011561,"163,121.02",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,13/10/2021,20011603,"194,958.22",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,27/10/2021,20011954,"140,966.00",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,17/09/2021,20011856,"16,280.83",Adapted4 Limited,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,01/10/2021,50071870,510.41,Adelfi Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/10/2021,20011608,"1,562.00",ADHD Wise UK,SUNDRY SUPPLIER - FINANCE,Peoples Services,Professional Fees,A44066
London Borough of Sutton,30/09/2021,20010290,"2,916.67",Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,30/09/2021,20010291,"12,916.67",Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,27/09/2021,50062927,"3,210.30",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,27/09/2021,50062988,"3,381.30",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,27/09/2021,50062989,"3,381.30",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,27/09/2021,50062990,"3,210.30",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,13/10/2021,20011141,"8,247.31",Age UK Sutton,SOCIAL SERVICES - OTHER,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,24/09/2021,20010930,"6,986.26",AIMEDIADATA LTD,IT EQUIPMENT MAINTENANCE,Resources,Publicity,A44266
London Borough of Sutton,01/10/2021,50061043,"7,511.00",Leighton House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061194,"8,400.16",Aitch Care Homes,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/10/2021,50062317,"1,590.00",All About Homes Ltd,CARE LEAVERS,Peoples Services,Education Allowance,A60008
London Borough of Sutton,12/10/2021,50063612,"154,210.18",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,12/10/2021,50063640,"10,914.75",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50063693,"18,493.75",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,12/10/2021,50063717,"1,758.75",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,12/10/2021,50063769,"1,500.00",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014
London Borough of Sutton,12/10/2021,50063906,"1,493.00",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/10/2021,50065852,"3,212.50",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,12/10/2021,50063641,"9,095.63",All Saints Carshalton Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50063770,"1,500.00",All Saints Carshalton Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014
London Borough of Sutton,12/10/2021,50063872,"2,148.00",All Saints Carshalton Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,12/10/2021,50063910,"1,786.00",All Saints Carshalton Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,01/10/2021,50060983,"4,454.16",Allied Care (Mhs) Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,28/09/2021,20010097,501.31,Allied Publicity Services (Manchester) Ltd,REPROGRAPHICS & PHOTOGRAPHY,Health and Wellbeing,Mobility Scheme for the Disabled,A61015
London Borough of Sutton,01/10/2021,20010388,"1,801.64",Allstar Business Solutions,FUEL AND VEHICLE SUPPLIES,Environment Housing and Neighbourhoods,Vehicles -  Fuel,A30015
London Borough of Sutton,01/10/2021,50060992,"5,202.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061030,"5,202.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061045,"6,370.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/06/2021,50061614,"1,087.27",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/10/2021,50061129,"4,128.57",ANA Treatment Centres Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,01/09/2021,50062898,"4,350.00",Anchor Foster Care Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/10/2021,50061280,"2,662.40",Anchor Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,20010508,"1,571.46",Angel Lettings,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,06/10/2021,50062912,"3,364.28",Ansacare Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,06/10/2021,50062913,"3,364.28",Ansacare Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/09/2021,20010507,"9,585.22",Apetito Ltd,FOOD & DRINK,Health and Wellbeing,Provisions,A41006
London Borough of Sutton,31/08/2021,20011132,"7,229.95",Apetito Ltd,FOOD & DRINK,Health and Wellbeing,Provisions,A41006
London Borough of Sutton,31/08/2021,20010430,"6,729.70",Apex Housing Solutions Ltd,SOCIAL SERVICES DAY CARE,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/09/2021,20011284,"8,061.90",Apex Housing Solutions Ltd,SOCIAL SERVICES DAY CARE,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/09/2021,20010530,"1,080.00",APL Properties,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,20/10/2021,20011621,"2,937.00",AS Mentoring,SUNDRY SUPPLIER - FINANCE,Peoples Services,Professional Fees,A44066
London Borough of Sutton,01/10/2021,50060900,"3,994.48",Aspen Place,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/10/2021,50061095,"5,492.48",Aspens Charities,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/10/2021,50062962,"7,982.12",Aspirational Support Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/09/2021,50071856,"2,400.00",Aspirations Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/09/2021,50071856,"7,119.00",Aspirations Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/10/2020,20011562,"5,239.00",Astor-Bannerman Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,29/09/2021,20010171,"1,057.50",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,01/09/2021,50062986,"4,210.71",Audax Supported Living CIC,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,04/08/2021,50069404,"18,620.00",Aurora Redehall School,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/10/2021,50060908,"4,580.72",Autism & Aspergers Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/09/2021,50062993,"5,236.79",Avance Ltd ,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,27/09/2021,50062995,"5,067.86",Avance Ltd ,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,12/10/2021,50063642,"12,558.00",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50063772,"1,500.00",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014
London Borough of Sutton,12/10/2021,50063830,"9,048.00",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,12/10/2021,50063884,"2,040.00",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,12/10/2021,50063932,"33,717.00",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014
London Borough of Sutton,19/10/2021,50068093,"1,430.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,19/10/2021,19000364,"-14,136.00",Ayai Care Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/09/2021,20010338,"12,128.61",Ayai Care Limited,SOCIAL SERVICES DAY CARE,Peoples Services,One to One Care,A56108
London Borough of Sutton,30/09/2021,20010339,"2,030.00",Ayai Care Limited,SOCIAL SERVICES DAY CARE,Peoples Services,One to One Care,A56108
London Borough of Sutton,19/10/2021,50067370,"14,136.00",Ayai Care Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069410,"14,136.00",Ayai Care Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,04/10/2021,50062941,"1,826.78",Back on Track Housing Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,17/12/2020,20011472,418,Baily Garner LLP,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,04/10/2021,20010465,450,Balfe's Bikes Ltd,SUNDRY SUPPLIER - FINANCE,Health and Wellbeing,Arts Programme,A44286
London Borough of Sutton,21/10/2021,20011577,"1,589.76",Balmont Ltd,CONSTRUCTION INDUSTRY,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,12/10/2021,50062347,"2,175.60",Bandon Hill Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062410,"2,184.00",Bandon Hill Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50063643,"9,828.00",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50063681,"51,110.00",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,12/10/2021,50063709,"5,862.50",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,12/10/2021,50063773,"1,500.00",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014
London Borough of Sutton,12/10/2021,50063828,"14,664.00",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,12/10/2021,50063882,"2,668.00",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/10/2021,50065854,"1,690.00",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/10/2021,50065875,"1,110.00",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,12/10/2021,50065880,"-4,283.33",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,27/10/2021,50071762,"390,000.00",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/08/2021,20009581,"113,000.00",Bandon Hill Primary School,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,30/09/2021,50062975,"3,446.10",Banya,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/09/2021,50062983,"3,446.10",Banya,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/09/2021,50062984,"5,212.50",Banya,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/10/2021,50060935,-735.68,Barchester Healthcare Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/10/2021,50060935,"5,200.00",Barchester Healthcare Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,28/09/2021,20010329,"2,511.00",Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Play Groups,A56111
London Borough of Sutton,28/09/2021,50063957,661.5,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,28/09/2021,50063958,803.25,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,28/09/2021,50063959,599.25,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,28/09/2021,50063963,503.5,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,28/09/2021,50063964,686,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
