Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974954,"1,850.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974955,"3,450.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974956,"1,868.75",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974957,"1,868.75",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/06/2020,6975055,"2,198.80",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,6975056,"4,397.60",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/07/2020,6975237,"2,760.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/07/2020,6975243,"3,450.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/07/2020,6975245,"2,198.80",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/07/2020,6975248,"1,868.75",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973663,"10,312.50",Baltimore Consulting Ltd,35386,Chief Executive's Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974559,"6,875.00",Baltimore Consulting Ltd,35386,Chief Executive's Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6975335,"5,270.58",Barnardo's,10370,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,6973839,"2,587.50",Global Resourcing Limited,35413,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/07/2020,6974390,"2,587.50",Global Resourcing Limited,35413,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6974850,"2,587.50",Global Resourcing Limited,35413,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/07/2020,6975155,"2,587.50",Global Resourcing Limited,35413,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973914,"3,175.00",Hammond Clarke Ltd,26383,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2020,6974778,"3,175.00",Hammond Clarke Ltd,26383,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,6975036,"3,175.00",Hammond Clarke Ltd,26383,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,6973356,"1,200.00",Law Morgan Limited T/A Morgan Law,32106,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,6973771,"1,500.00",Law Morgan Limited T/A Morgan Law,32106,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974236,"1,500.00",Law Morgan Limited T/A Morgan Law,32106,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/06/2020,6973246,"1,537.23",NonStop Consulting Ltd,35396,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973606,"1,537.23",NonStop Consulting Ltd,35396,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,6974033,"1,537.23",NonStop Consulting Ltd,35396,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974556,"1,537.23",NonStop Consulting Ltd,35396,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974976,"1,537.23",NonStop Consulting Ltd,35396,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2020,6974728,"13,650.00",Penna Barkers,15652,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974667,"5,670.00",Piers Meadows Recruitment Ltd,17621,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,6973574,"2,750.00",Precision Resource Group Ltd T/A Panoramic Associates,28674,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,6973976,"2,750.00",Precision Resource Group Ltd T/A Panoramic Associates,28674,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,6974487,"2,750.00",Precision Resource Group Ltd T/A Panoramic Associates,28674,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/06/2020,6973064,"1,084.80",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/06/2020,6973280,"1,084.80",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973662,"1,175.20",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,6974064,"1,115.08",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,6974772,"1,107.40",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6975006,"1,084.80",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/07/2020,6975286,"1,197.80",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973846,"1,756.50",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974204,"1,756.50",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2020,6974701,"1,756.50",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2020,6975039,"1,756.50",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973573,"13,600.00",Tipi Consulting Ltd,35331,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973831,"4,042.50",Advanced Health & Care,23939,Peoples Services Directorate,Consultants/Hons,A310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2020,6974713,750,Guardian News & Media,15893,Resources Directorate,Staff Advertising,A500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,6974003,"1,000.00",JGP Resourcing,24660,Resources Directorate,Staff Advertising,A500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974296,"3,145.00",Reed Business Information Ltd (New Scientist),13731,Resources Directorate,Staff Advertising,A500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,6974700,625,Bournemouth University,10556,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,6974975,500,London Borough of Barnet,20145,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,6973825,"1,409.49",PAMS Assessments Ltd,35514,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/06/2019,6969840,"1,180.00",The UK Committee for UNICEF - Sales account,30160,Chief Executive's Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,6974735,798,National Appropriate Adult Network,15966,Peoples Services Directorate,Subscriptions to Professional Bodies,A740
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973828,"2,617.57",Barnett Waddingham LLP,28449,Non-Service Cost Centres,Investment Expenses,A931
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974170,"4,040.00",Hymans Robertson Actuaries & Consultants,12213,Non-Service Cost Centres,Investment Expenses,A931
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,6973876,"1,291.67",Legal & General Assurance (Pensions Management),23906,Non-Service Cost Centres,Investment Expenses,A931
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,6974777,"134,295.57",Schroder Pension Management Ltd,25033,Non-Service Cost Centres,Investment Expenses,A931
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,6973557,"1,956.40",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973641,"3,472.20",Mitie Technical Facilities Management Ltd,97595,HRA,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,6974522,"3,915.32",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974633,641.52,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6974912,"27,612.08",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2020,6974916,"4,497.88",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975169,"1,296.00",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,6975184,"1,738.80",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2020,6974781,"1,462.00",SLM Ltd,23909,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2020,6974782,634.24,SLM Ltd,23909,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6975160,"3,217.86",PURE WASHROOMS LTD,34576,Peoples Services Directorate,Water and Sanitary Services,D424
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6975161,"1,764.96",PURE WASHROOMS LTD,34576,Peoples Services Directorate,Water and Sanitary Services,D424
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973719,"32,666.67",Sutton Housing Partnership,18765,HRA,HRA - Intensive Housing Management,D493
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973719,"172,500.00",Sutton Housing Partnership,18765,HRA,HRA - Special Services Total,D497
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973719,"598,166.67",Sutton Housing Partnership,18765,HRA,HRA - Gen Mgmt Total,D498
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973719,"548,333.33",Sutton Housing Partnership,18765,HRA,HRA - Rep & Maint Total,D499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973719,"54,166.67",Sutton Housing Partnership,18765,HRA,HRA - Rep & Maint Total,D499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2020,6975030,540,Balmont Ltd,97636,Peoples Services Directorate,General Maintenance,D500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974983,654.93,Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,General Maintenance,D500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/05/2020,6974933,722.72,Schindler Ltd,97153,Peoples Services Directorate,General Maintenance,D500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2020,6973197,"1,099.75",Metric Group Ltd,12947,"Environment, Housing & Regeneration Directorate",Equipment including Meters,D520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2020,6973198,"5,692.38",Metric Group Ltd,12947,"Environment, Housing & Regeneration Directorate",Equipment including Meters,D520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2020,6973198,916.41,Metric Group Ltd,12947,"Environment, Housing & Regeneration Directorate",Equipment including Meters,D520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/05/2020,6974649,800,Approved Multi Services Ltd,97774,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2020,6974797,"1,050.00",Advanced Demand Side Management Ltd,26989,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974076,480,McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974469,"11,791.22",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,6974062,"1,500.00",Beeches Tree Care,10451,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6975000,834,Beeches Tree Care,10451,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6975001,525,Beeches Tree Care,10451,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/07/2020,6975093,"3,043.00",Beeches Tree Care,10451,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,6974054,490,Beeches Tree Care,10451,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,6974057,500,Beeches Tree Care,10451,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6975002,"1,065.00",Beeches Tree Care,10451,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2020,6975004,"8,000.00",Beeches Tree Care,10451,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974763,497.21,Corona Energy,11163,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/07/2020,6975170,"17,692.49",Kent County Council (Kcs)Incomea/C,12441,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6975210,817.1,Southern Electric,16013,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,6974524,905.9,British Gas,10641,Peoples Services Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973999,"-2,967.84",EDF Energy (Seeboard),13999,Resources Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,6974000,"-3,948.66",EDF Energy (Seeboard),13999,Resources Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6974011,"3,276.90",EDF Energy (Seeboard),13999,Resources Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,6974417,"2,389.22",EDF Energy (Seeboard),13999,Resources Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6974618,472.65,EDF Energy (Seeboard),13999,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/07/2020,6975290,761.68,EDF Energy (Seeboard),13999,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2020,6973761,"87,373.97",Kent County Council (Kcs)Incomea/C,12441,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/06/2020,6973795,"30,616.56",Kent County Council (Kcs)Incomea/C,12441,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2020,6974940,"26,854.99",Kent County Council (Kcs)Incomea/C,12441,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/07/2020,6975171,"43,894.75",Kent County Council (Kcs)Incomea/C,12441,Resources Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974168,"-78,237.79",NPower,15591,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,6973787,"1,047.70",Ability Housing Association,23287,Peoples Services Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/05/2020,6975292,"11,850.00",Surrey County Council,14410,Peoples Services Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,6973785,"2,136.68",Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974450,"4,196.54",Advanced Demand Side Management Ltd,26989,Resources Directorate,Water - Metered,D690
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6974810,"2,242.53",Advanced Demand Side Management Ltd,26989,Resources Directorate,Water - Metered,D690
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,6974078,"1,903.89",SES - Sutton And East Surrey Water,97164,Resources Directorate,Water - Metered,D690
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975164,"1,205.28",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,Purchase/Replacement of Fixtures and Fittings,D700
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6974508,"5,851.00",The Design Concept Ltd,26245,Chief Executive's Directorate,Purchase/Replacement of Fixtures and Fittings,D700
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/06/2020,6972824,940.74,Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,Repairs to Fixtures and Fittings,D701
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2020,6974818,"1,821.60",Balmont Ltd,97636,Peoples Services Directorate,Other Premises Costs,D715
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974472,483.84,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Other Premises Costs,D715
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6974915,"3,002.40",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Other Premises Costs,D715
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,1295570,"8,240.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,1295754,"10,000.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,1295583,"3,920.00",Best at Home Domiciliary Care Services Ltd,30159,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,1295756,"10,000.00",Best at Home Domiciliary Care Services Ltd,30159,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,1295590,"3,760.00",Care More Ltd,33872,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,1295757,"10,000.00",Care More Ltd,33872,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,1295575,"2,160.00",Caremark (Sutton),25541,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,1295758,"5,000.00",Caremark (Sutton),25541,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,1295589,"1,920.00",Clovecare Ltd,33431,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,1295759,"5,000.00",Clovecare Ltd,33431,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,1295571,"1,040.00",Community Home Care Provider,11097,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,1295760,"5,000.00",Community Home Care Provider,11097,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2020,1295662,"4,802.49",Consensus Support Services Limited,35530,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2020,1295663,"4,268.88",Consensus Support Services Limited,35530,Peoples Services Directorate,Contract Cleaning,D806
