Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,25/08/2022,50242951,"3,069.29",REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,24/08/2022,20030905,"6,852.41",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Highway Trees - Maintenance,A28005,0
London Borough of Sutton,24/08/2022,20030997,"1,031.52",Caysh Housing Project,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,24/08/2022,50242494,818.4,HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,24/08/2022,50242495,716.1,HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,24/08/2022,50242496,818.4,HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,24/08/2022,50242502,775.77,HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,24/08/2022,50242503,775.77,HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,24/08/2022,50242972,812,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,24/08/2022,50242972,136,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,24/08/2022,50242974,812,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,24/08/2022,50242974,136,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,24/08/2022,50243065,812,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,24/08/2022,50243065,136,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,24/08/2022,20030929,"1,208.21",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,24/08/2022,20030929,"1,200.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031,0
London Borough of Sutton,24/08/2022,20030878,"1,000.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,24/08/2022,20031006,780,Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Predictable Needs funding,A56125,0
London Borough of Sutton,24/08/2022,20031007,780,Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Predictable Needs funding,A56125,0
London Borough of Sutton,24/08/2022,20031009,780,Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Predictable Needs funding,A56125,0
London Borough of Sutton,24/08/2022,20031010,"2,504.95",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Predictable Needs funding,A56125,0
London Borough of Sutton,24/08/2022,50242489,910,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242490,500,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242490,"1,073.66",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242492,500,REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242493,"1,894.72",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242497,551.28,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242498,536.83,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242499,"1,073.66",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242501,150,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242501,613.52,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242504,855.68,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242505,536.83,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242509,964.74,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,24/08/2022,50242507,561.64,The Garwood Foundation,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242105,"3,080.00",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,23/08/2022,50242150,"4,671.40",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,23/08/2022,20030475,938.34,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,23/08/2022,20030926,872.6,Barnabys Property Letting Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,23/08/2022,20030926,"1,006.85",Barnabys Property Letting Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,23/08/2022,20030926,"1,200.00",Barnabys Property Letting Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031,0
London Borough of Sutton,23/08/2022,20030802,"2,000.00",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Maintenance of trees,A28003,0
London Borough of Sutton,23/08/2022,50241882,"2,021.35",Cheam Common Infants School -ACADEMY,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,23/08/2022,50241881,589.94,Cheam Common Junior Academy,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,23/08/2022,50241988,756,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50241990,757.64,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50241991,"1,165.28",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50241992,769.84,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50241996,"1,245.40",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50241997,916.8,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242003,"1,498.68",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242010,624.72,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242011,556,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242012,518.4,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242013,562.72,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242016,518.4,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50241878,"2,904.28",Cheam Fields,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,23/08/2022,50241879,"3,377.73",Cheam Fields,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,23/08/2022,20031051,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,23/08/2022,50241876,"3,092.51",Manor Park Primary Academy,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,23/08/2022,50242245,756,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/08/2022,50242245,34,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/08/2022,50242271,756,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/08/2022,50242273,430,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/08/2022,50242273,177,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/08/2022,50242419,"1,350.00",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,23/08/2022,50241874,"9,120.00",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,23/08/2022,50241875,"3,120.00",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,23/08/2022,20030809,"1,890.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,23/08/2022,50241993,"1,522.12",Sutton Mencap Charity Co,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242001,832.28,Sutton Mencap Charity Co,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242002,936.16,Sutton Mencap Charity Co,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242004,803.68,Sutton Mencap Charity Co,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242009,699,Sutton Mencap Charity Co,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242019,"1,477.20",Sutton Mencap Charity Co,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,23/08/2022,50242021,"1,942.16",Sutton Mencap Charity Co,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,22/08/2022,20030793,600,Einstein's Entertainers,ENTERTAINMENTS INDUSTRY,Health and Wellbeing,Arts Programme,A44286,0
London Borough of Sutton,22/08/2022,50242057,798,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242059,39,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242059,"1,764.00",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242060,625.5,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242062,"2,003.50",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242071,645,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242072,742,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242101,"1,387.50",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242104,"1,484.00",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242113,742,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242120,"1,526.00",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242124,823.5,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242129,742,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242130,800.5,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242131,"1,484.00",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242132,"1,112.50",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242138,"1,286.25",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242138,43.75,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242142,742,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242153,609,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242154,721,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242155,"1,596.00",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242156,972.5,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242158,"1,400.00",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242170,742,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242029,683.76,CSS Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,22/08/2022,50242220,548.16,Helpr Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242099,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242099,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242144,935,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,20030756,"1,000.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000,0
London Borough of Sutton,22/08/2022,50242026,764.5,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242026,52.5,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242027,773.5,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242027,52.5,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242037,819,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242038,816.33,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242039,728,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242040,728,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242043,546,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242044,546,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242045,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242046,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242047,875,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242048,860,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242049,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242050,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242054,544,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242069,574,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242070,574,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242125,590.25,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242125,196,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242134,875,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242135,875,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242136,791,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242137,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242164,979.75,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242165,966,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242166,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242166,35,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242167,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242167,35,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242171,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242172,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242173,847,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242174,847,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242179,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242180,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242181,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242182,756,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242183,682.5,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242183,136.5,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242184,682.5,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242184,136.5,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,22/08/2022,50242185,600,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
