Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2021,6988870,"6,357.91",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,6989343,"6,357.91",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,6989345,"5,348.23",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,6989348,"5,589.89",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2021,40504383,734.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2021,40504389,664.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2020,40504415,516.61,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2021,40504417,516.63,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2021,40504442,428.51,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2020,40504459,464.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504460,464.43,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2021,40504461,464.43,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2021,40504474,513.55,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,6987421,474,Access Independent Ltd,24086,Health and Wellbeing Directorate,Mobility Scheme for the Disabled,H401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2021,1309956,"12,338.00",Achieving For Children Limited,28009,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309974,"16,946.00",Achieving For Children Limited,28009,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309974,"1,170.00",Achieving For Children Limited,28009,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,6988825,"15,194.00",Achieving For Children Limited,28009,Resources Directorate,Agency  - Other Local Authorities,G150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40506625,"2,285.76",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512728,"2,903.20",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512410,"3,115.36",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,1309633,"8,312.00",Activate Learning,36946,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309748,"1,566.56",Active Prospects,13617,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2021,6988711,"4,000.00",Adam Dixon,35907,Health and Wellbeing Directorate,Arts Programme,F306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2021,6987116,"14,828.67",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2021,6987599,"146,709.96",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2021,6988056,"156,900.94",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2021,6988519,"163,336.77",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6988999,"105,702.83",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6988999,"62,314.20",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6988999,"1,252.19",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,6989418,"185,714.89",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,6989195,"10,615.00",Adapted4 Limited,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,6988267,"7,700.00",Adaptive Solutions Limited,35710,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,1307915,"4,380.60",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6988190,"1,111.00",AdEPT Education,10310,Peoples Services Directorate,Purchase of IT Equipment,F380
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988581,"1,500.00",REDACTED - PERSONAL DATA,99853,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,6988514,"2,486.58",Advanced Demand Side Management Ltd,26989,Resources Directorate,Water - Metered,D690
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2021,6988766,"5,435.08",Advanced Demand Side Management Ltd,26989,Resources Directorate,Water - Metered,D690
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,6987529,"12,916.67",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,6987530,"2,916.66",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40506539,"3,155.88",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40506575,"2,996.28",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40506576,"3,155.88",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40506616,"2,996.28",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,40513845,"3,494.01",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,40513846,"3,317.31",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,40513876,"3,494.01",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,40513919,"3,317.31",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,6988747,659,Affordable Moves & Transport Ltd,34260,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6989141,581.4,After the Send Ltd,34895,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6989158,"2,720.00",Ahad Group,35210,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512421,"7,511.00",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512577,"8,400.16",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2021,6988381,470,Alan Conteh,33255,Resources Directorate,Corporate Publicity,F356
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6988105,"1,000.00",REDACTED - PERSONAL DATA,99719,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2021,6987299,997.1,REDACTED - PERSONAL DATA,34836,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2021,6987306,997.1,REDACTED - PERSONAL DATA,34836,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987588,822.95,Aligned Assets Ltd,30095,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987588,822.95,Aligned Assets Ltd,30095,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/02/2020,6988215,"1,750.00",ALKINT SERVICES LTD,34352,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,1309129,740,All Saints Benhilton C Of E,10115,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310109,"20,162.50",All Saints Benhilton C Of E,10115,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310110,"33,566.68",All Saints Carshalton Primary School,16772,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512363,"4,454.16",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987492,948.49,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309692,979.1,Allswell Care Services Ltd,20761,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512371,"4,505.60",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512422,"6,370.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512464,"3,563.52",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504140,573.48,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504142,860.11,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504145,"1,313.13",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504147,970.67,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504148,"1,569.47",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504149,573.64,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504151,"1,268.59",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504153,"1,618.66",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504154,860.11,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504157,464.13,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504158,860.11,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504159,749.47,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504160,"1,177.00",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504162,768.9,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504164,826.25,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504165,701.26,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40504167,"1,118.40",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515183,"1,604.71",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515184,459.4,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515185,"1,138.59",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515186,852.64,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515187,"1,388.46",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515188,953.28,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40515212,"1,174.11",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515218,852.64,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515220,752.56,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515221,"1,625.64",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515228,"1,222.20",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/12/2020,40515229,"1,312.89",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515230,"1,108.68",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515231,"1,549.52",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515233,725.14,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515234,904.44,Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,40515235,"1,620.71",Alpenbest Limited,27945,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2021,6987020,"9,588.31",Ambient Support Limited,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,6987547,"22,754.40",Ambient Support Limited,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,40508234,836,Ambient Support Limited,21702,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,40508235,836,Ambient Support Limited,21702,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40506622,"4,060.00",Anchor Foster Care Services Ltd,10179,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,40513858,"4,495.00",Anchor Foster Care Services Ltd,10179,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512645,"2,662.40",Anchor Trust,17878,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,6987745,"1,211.00",Andrews Lettings & Man Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,6987745,"1,050.00",Andrews Lettings & Man Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6988199,"1,900.00",REDACTED - PERSONAL DATA,26808,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,6986846,938.34,REDACTED - PERSONAL DATA,35982,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988980,938.34,REDACTED - PERSONAL DATA,35982,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2021,6988431,"9,134.00",ANS Group Europe LLP,23713,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2020,40513847,"1,703.57",Ansacare Fostering Agency Ltd,35812,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,6987559,"7,730.71",Apetito Ltd,10206,Health and Wellbeing Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,6987618,"1,008.00",APL Properties,26226,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2021,6988397,"1,030.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/02/2021,40506614,"14,560.00",Area Camden Ltd,29908,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2021,6987611,"1,290.52",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/04/2021,6988363,"1,005.60",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
