Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,29/10/2021,50072353,500,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116
London Borough of Sutton,29/10/2021,50072610,-750.4,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/10/2021,50072610,"3,626.72",Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,29/10/2021,50072656,500,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116
London Borough of Sutton,26/11/2021,50082322,-750.4,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,26/11/2021,50082322,"3,626.72",Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,26/11/2021,50082323,500,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116
London Borough of Sutton,26/11/2021,50082486,500,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116
London Borough of Sutton,09/11/2021,50074144,"1,056.72",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50074205,"1,697.85",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,25/10/2021,20011773,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,25/10/2021,20011774,"6,357.91",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,25/10/2021,20011776,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,01/11/2021,20012536,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,01/11/2021,20012537,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,08/11/2021,20012729,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,08/11/2021,20012731,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,15/11/2021,20013146,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,15/11/2021,20013147,"6,357.91",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,15/11/2021,20013148,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,07/02/2021,50082783,508.2,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50082787,515.78,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/10/2021,20013735,"2,085.79",Access UK Ltd ,IT EQUIPMENT MAINTENANCE,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,30/09/2021,20013736,"2,089.91",Access UK Ltd ,IT EQUIPMENT MAINTENANCE,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,31/08/2021,20013737,"2,114.63",Access UK Ltd ,IT EQUIPMENT MAINTENANCE,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,04/11/2021,50075736,"5,410.61",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/11/2021,50079381,"4,671.40",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/11/2021,50079382,"3,080.00",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,24/03/2020,50080504,"1,440.00",Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,24/10/2021,20012210,925,Achilles Information Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,Subscriptions,A47010
London Borough of Sutton,29/10/2021,50072279,"2,903.20",Acorn Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082248,"2,903.20",Acorn Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072644,"3,115.36",Acorn Residential Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082352,"3,115.36",Acorn Residential Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,19/11/2021,50078960,952.5,Active Prospects,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,19/11/2021,50078961,678.65,Active Prospects,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,03/11/2021,20012436,"18,679.80",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,10/11/2021,20012897,"156,508.10",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,17/11/2021,20013311,"166,078.88",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,24/11/2021,20013784,"174,388.51",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,01/11/2021,50073906,530.51,Adelfi Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/10/2021,20012116,"6,266.51",Advanced Demand Side Management Ltd,CONFERENCES,Resources,Water Services,A24005
London Borough of Sutton,30/09/2021,20011886,661.59,Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,29/10/2021,20012314,"12,916.67",Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,29/10/2021,20012315,"2,916.67",Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,26/10/2021,50074870,"3,494.01",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,26/10/2021,50074871,"3,317.31",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,26/10/2021,50074872,"3,317.31",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,26/10/2021,50074887,"3,494.01",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,29/10/2021,50072297,"7,511.00",Leighton House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082361,"7,511.00",Leighton House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072254,"8,400.16",Aitch Care Homes,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072288,"11,151.53",Aitch Care Homes,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082264,"8,400.16",Aitch Care Homes,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/11/2021,50073571,"154,210.18",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073599,"10,914.75",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50073708,"2,102.50",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073733,"1,890.00",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/11/2021,50073600,"9,095.63",All Saints Carshalton Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/11/2021,50076209,740,All Saints Carshalton Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,29/10/2021,50072284,"4,454.16",Allied Care (Mhs) Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082193,"4,454.16",Allied Care (Mhs) Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/10/2021,20011945,460.11,Allied Publicity Services (Manchester) Ltd,REPROGRAPHICS & PHOTOGRAPHY,Health and Wellbeing,Mobility Scheme for the Disabled,A61015
London Borough of Sutton,01/11/2021,20012831,"1,276.09",Allstar Business Solutions,FUEL AND VEHICLE SUPPLIES,Environment Housing and Neighbourhoods,Vehicles -  Fuel,A30015
London Borough of Sutton,29/10/2021,50072319,"5,202.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072595,"5,202.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072645,"6,370.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,19/11/2021,50078884,952.5,Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,19/11/2021,50078885,678.65,Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,26/11/2021,50082304,"5,202.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082363,"6,370.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082403,"5,202.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/10/2021,50073820,"1,628.68",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073821,"3,524.80",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073822,528.88,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073823,"1,455.29",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073849,"1,591.76",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073851,691.64,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073883,"1,639.06",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073884,852.6,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073885,"2,357.75",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073908,"3,069.94",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073908,"2,037.06",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073910,739.12,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073911,653.45,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073912,713.32,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073914,614.32,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073944,777.97,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/10/2021,50073946,650.94,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078317,"1,090.22",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078318,"1,233.62",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078322,"1,591.76",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078323,852.64,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078343,739.12,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078344,635.39,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078345,852.64,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078357,"1,628.68",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078358,"3,524.80",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078372,852.64,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078373,610.84,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078381,739.12,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078382,"1,591.76",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078387,"3,032.08",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/11/2021,50078387,"2,074.92",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/10/2021,20012231,"22,754.40",Ambient Support Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,01/11/2021,50080466,836,Ambient Support Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/10/2021,50072395,"3,400.00",ANA Treatment Centres Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,29/10/2021,50072550,"3,029.29",ANA Treatment Centres Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,26/11/2021,50082279,"1,214.29",ANA Treatment Centres Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,26/11/2021,50082603,"2,671.43",ANA Treatment Centres Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,01/10/2021,50074843,"4,495.00",Anchor Foster Care Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,29/10/2021,50072429,"2,662.40",Anchor Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082475,"2,662.40",Anchor Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/11/2021,50074212,546,REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Place Funding,A56110
London Borough of Sutton,23/10/2021,20013038,938.34,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,31/10/2021,50074796,"3,476.43",Ansacare Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/10/2021,50074848,"3,476.43",Ansacare Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,14/10/2021,20012529,"5,750.00",Aon Solutions UK Limited,FINANCIAL / INSURANCE INSTNS,Resources,Fees,A44040
London Borough of Sutton,16/09/2021,20012169,"6,562.72",Aon UK Limited,FINANCIAL / INSURANCE INSTNS,Resources,General Insurance (Excl Premises & Transport),A44260
London Borough of Sutton,16/09/2021,20012169,787.53,Aon UK Limited,FINANCIAL / INSURANCE INSTNS,Resources,General Insurance (Excl Premises & Transport),A44260
London Borough of Sutton,07/06/2021,20012840,"6,896.85",Aon UK Limited,FINANCIAL / INSURANCE INSTNS,Resources,General Insurance (Excl Premises & Transport),A44260
London Borough of Sutton,31/10/2021,20012541,"9,579.84",Apetito Ltd,FOOD & DRINK,Health and Wellbeing,Provisions,A41006
London Borough of Sutton,31/10/2021,20013031,"8,308.80",Apex Housing Solutions Ltd,SOCIAL SERVICES DAY CARE,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/10/2021,20012891,"1,116.00",APL Properties,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,04/11/2021,20012817,"4,151.91",Arnold & Self,PREMISES - REMOVALS,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,14/09/2021,20012841,"4,727.53",Arnold & Self,PREMISES - REMOVALS,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,07/10/2021,20012843,"3,979.42",Arnold & Self,PREMISES - REMOVALS,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,27/10/2021,20012461,"1,282.14",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,27/10/2021,20012462,"1,257.00",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,03/11/2021,20012858,"1,257.00",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,30/11/2021,20012859,"1,282.14",Arthur Rai Medical Services Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,23/11/2021,20013787,440,AS Mentoring Ltd,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Professional Fees,A44066
London Borough of Sutton,19/11/2021,50078887,"1,143.00",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,19/11/2021,50078888,814.38,Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,19/11/2021,50078890,"1,714.50",Ashurst Lodge Healthcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,19/11/2021,50078891,"1,221.57",Ashurst Lodge Healthcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,29/10/2021,50072280,"3,994.48",Aspen Place,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082195,"3,994.48",Aspen Place,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/10/2021,50072233,"5,492.48",Aspens Charities,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082207,"5,492.48",Aspens Charities,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/11/2021,50074815,"8,248.22",Aspirational Support Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,12/10/2021,20012585,"66,236.00",Atalian Servest Limited,PREMISES - CLEANING & LAUNDRY,Resources,Contract Cleaning,A27010
London Borough of Sutton,12/11/2021,20012981,"66,935.85",Atalian Servest Limited,PREMISES - CLEANING & LAUNDRY,Resources,Contract Cleaning,A27010
London Borough of Sutton,12/11/2021,20012982,"1,249.51",Atalian Servest Limited,PREMISES - CLEANING & LAUNDRY,Resources,FM - Facilities Services Contract - Mitie,A56096
London Borough of Sutton,27/10/2021,20012000,"1,410.00",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,03/11/2021,20012523,"1,081.00",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,01/10/2021,50079345,"4,351.07",Audax Supported Living CIC,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,29/10/2021,50072296,"4,580.72",Autism & Aspergers Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082198,"4,580.72",Autism & Aspergers Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/11/2021,50073601,"12,558.00",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/11/2021,50076210,900,Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,18/11/2021,50078793,"13,680.00",Ayai Care Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/09/2021,20010307,"22,750.00",Ayup Digital Ltd,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Subscriptions,A47010
London Borough of Sutton,09/11/2021,50074206,"9,309.30",The Adventure Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,17/09/2021,20013201,"3,047.16",Baily Garner LLP,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,05/02/2021,20013202,"2,031.44",Baily Garner LLP,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,23/08/2021,20013329,"8,312.50",Baily Garner LLP,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,25/03/2021,20013330,"8,312.50",Baily Garner LLP,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,03/11/2021,20012441,585,Balmont Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
