Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,25/12/2022,50301526,506.52,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301564,409.11,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301564,12.99,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301564,100.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301609,431.07,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301609,99.57,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301636,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301677,896.56,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301677,118.20,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301702,772.61,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301702,45.01,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301721,546.79,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301726,689.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301755,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301755,39.40,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50301774,522.60,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304797,16.08,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304797,506.52,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304805,522.60,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304834,444.13,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304834,102.59,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304840,409.11,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304840,100.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304840,12.99,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304915,689.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304918,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304918,39.40,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304940,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304947,896.56,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304947,118.20,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304949,758.65,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304949,44.19,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304953,546.79,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306575,409.11,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306575,100.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306575,12.99,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306676,444.13,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306676,102.59,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306680,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306701,896.56,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306701,118.20,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306708,689.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306709,16.08,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306709,506.52,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306733,546.79,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306740,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306740,39.40,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/01/2023,50306742,522.60,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50311961,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50311961,39.40,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50311975,896.56,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50311975,118.20,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50311999,772.61,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50311999,45.01,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50312009,546.79,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50312014,684.58,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50312015,16.08,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50312015,506.52,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50312034,522.60,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50312079,409.11,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50312079,100.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50312079,12.99,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50312100,431.07,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50312100,99.57,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50312105,620.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,31/12/2022,20039787,810.00,Access Independent Ltd,MANAGEMENT & TRAINING SERVICES,Health and Wellbeing,Mobility Scheme for the Disabled,A61015,0
London Borough of Sutton,04/01/2023,20039771,"7,503.32",Access UK Limited,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009,0
London Borough of Sutton,11/01/2023,20040288,"95,501.72",Access UK Limited,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009,0
London Borough of Sutton,18/01/2023,20040870,"235,263.21",Access UK Limited,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009,0
London Borough of Sutton,25/01/2023,20041391,"188,025.88",Access UK Limited,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009,0
London Borough of Sutton,04/01/2023,50303309,"5,410.61",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,06/01/2023,50304489,"4,671.40",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,06/01/2023,50304516,"3,080.00",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310140,"8,103.64",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310140,-402.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,20/01/2023,50310146,"6,845.04",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310146,-438.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,20/01/2023,50310186,"4,682.44",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310186,"-2,671.12",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,20/01/2023,50310223,"5,100.00",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310353,"4,375.48",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310353,-471.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,20/01/2023,50310353,390.00,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,20/01/2023,50310429,"5,810.56",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310455,"7,303.88",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310455,-474.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,19/01/2023,50309750,"-78,018.68",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309751,"29,022.35",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309751,"31,432.32",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309754,"23,574.24",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309754,"6,332.45",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309754,"6,114.31",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309755,"-32,489.29",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309769,"-28,050.00",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309770,"10,477.44",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309770,"8,766.47",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309770,"10,477.44",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309812,"-40,739.29",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309813,"26,193.60",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309840,"55,380.76",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309841,"-31,538.57",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310131,"11,047.88",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310158,"4,653.76",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310246,"5,620.60",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310246,-438.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,19/01/2023,50310799,"3,456.25",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/12/2022,50302747,"16,784.33",Acorn Homes UK Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,20/01/2023,50310237,"3,012.36",Acorn Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310152,"3,232.48",Acorn Residential Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310376,"6,441.84",Active Prospects,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310414,-438.80,Active Prospects,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,20/01/2023,50310414,"8,918.80",Active Prospects,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310205,"1,458.00",Admiral Healthcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,01/11/2022,20039907,"1,496.28",Adt Fire & Security Plc,BUILDING MNTCE - SERVICES,Resources,FM - Planned Maintenance Contract - Mitie,A56097,0
London Borough of Sutton,01/11/2022,20040088,"4,698.60",Adt Fire & Security Plc,BUILDING MNTCE - SERVICES,Resources,FM - Planned Maintenance Contract - Mitie,A56097,0
London Borough of Sutton,15/12/2022,20039276,"28,565.30",AECOM Ltd,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,Professional Fees,A44066,0
London Borough of Sutton,15/12/2022,20039276,"4,474.00",AECOM Ltd,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,21/12/2022,50302713,"3,715.35",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,21/12/2022,50302714,"3,527.49",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,21/12/2022,50302811,"3,494.01",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,21/12/2022,50302812,"3,317.31",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,19/01/2023,50309773,"2,024.21",Agincare Enable Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309773,455.70,Agincare Enable Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309773,"2,024.21",Agincare Enable Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,20/01/2023,50310142,"7,793.40",Leighton House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310166,"8,716.00",Aitch Care Homes,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,31/12/2022,20039675,952.10,Albany Housing YP Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,10/01/2023,50304346,608.25,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,15/11/2022,20040289,997.10,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,11/01/2023,20040481,940.99,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Foster Carers-Reimbursement of Expenses,A56009,0
London Borough of Sutton,12/01/2023,50305691,"1,600.00",All About Homes Ltd,CARE LEAVERS,Peoples Services,Education Allowance,A60008,0
London Borough of Sutton,12/01/2023,50306421,899.35,ALL CARE (GB) Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/01/2023,50306421,84.83,ALL CARE (GB) Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,10/01/2023,50302003,"159,396.66",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,10/01/2023,50302072,"2,787.75",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school led tutoring grant,A51060,0
London Borough of Sutton,10/01/2023,50302101,"2,175.00",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Covid 19 Recovery Premium,A51039,0
London Borough of Sutton,10/01/2023,50302124,"18,697.50",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030,0
London Borough of Sutton,10/01/2023,50302147,"3,615.00",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Post-LAC Pupil Premium,A51032,0
London Borough of Sutton,10/01/2023,50302164,"-18,697.50",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030,0
