Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2023,10010356,15.03, ASDA STORES,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2023,10010356,61.96, SAINSBURYS.CO.UK,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2023,10010356,49.06, TESCO STORES 5999,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2023,10010356,49.93, TESCO STORES 5999,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2023,10010356,80.86, SAINSBURYS.CO.UK,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2023,10010356,4.80, ASDA SUPERSTORE,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2023,10010356,75.03, TESCO STORES 5999,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/02/2023,10010356,289.17, SIXTY STORES LTD,"SHED FOR LITTLE HOLLAND HOUSE, AS PART OF THE SUTTON STEAMS AHEAD PROGRAMME ACTIVITY",Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/02/2023,10010356,289.17, SIXTY STORES LTD,"SHED FOR WHITEHALL, AS PART OF THE SUTTON STEAMS AHEAD PROGRAMME ACTIVITY",Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2023,10010356,14.99, PARTICA LONDON LIMITED,SUTTON STEAMS AHEAD BALLOONS,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2023,10010356,13.85, WILKO RETAIL LIMITED,TABLE CLOTHS AND STRING FOR LAUNCH EVENT,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2023,10010356,101.74, IBIS STYLES HOTEL,"ACCOMMODATION IN BIRMINGHAM FOR ""REDACTED - PERSONAL DATA"", FOR THE SOLACE SPRINGBOARD CONFERENCE. FULL VAT RECEIPT PROVIDED UPON CHECKOUT.",Health and Wellbeing,Staff Development And Training,A15022,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2023,10010356,4.99, AMZNMKTPLACE,"SPLIT - 20 PLUG SOCKET COVERS UK+4 CORNER PROTECTOR,PLUG COVERS FOR SOCKETS UK,PLUG PROTECTORS BABY PLUG SOCKET COVERS,SOCKET COVERS BABY UK,CHILD SAFETY PLUG (100%)",Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2023,10010356,11.25, AMZNMKTPLACE,SPLIT - PARTITUKI 20 SETS OF COLORING CRAYONS. EACH ONE WITH 6 CRAYONS IN ASSORTED COLORS. GIFT FOR CHILDREN'S PARTY GUESTS (40.67%),Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2023,10010356,17.87, AMZNMKTPLACE,"SPLIT - PARTITUKI 25 PACKS OF COLOURING PENCILS FOR KIDS EACH WITH 12 MINI COLOURING CRAYON PENCILS. PARTY BAGS, WEDDING FAVOURS, SCHOOLS AND ACTIVITY PACKS (64.6%)",Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2023,10010356,-1.45, AMZNMKTPLACE,BALANCING ENTRY AMOUNT (-5.27%),Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2023,10010356,122.37, AMZNMKTPLACE AMAZON.CO,"SPLIT - WD 5 TB MY PASSPORT FOR MAC PORTABLE HARD DRIVE - TIME MACHINE READY WITH PASSWORD PROTECTION, MIDNIGHT BLUE (100%)",Health and Wellbeing,Books,A43050,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2023,10010356,11.66, AMZNMKTPLACE,SPLIT - 24V 2.5A POWER SUPPLY 60W AC ADAPTER CHARGER WITH 5.5 X 2.5MM DC PLUG JACK CONNECTOR FOR 24V 1A 1.5A 2A 2500MA DEVICES LED LIGHT STRIPS NVR DVR CCTV C (100%),Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2023,10010356,10.74, AMZNMKTPLACE AMAZON.CO,"SPLIT - ARYEE 12V 5A POWER SUPPLY ADAPTER COMPATIBLE WITH LED LCD LIGHTING, LCD TFT MONITORS, TVS, DVDTVS, HD TVS, WIRELESS ROUTER EQUIPMENTS(5.5X2.5MM) (100%)",Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2023,10010356,-29.99, AMZNMKTPLACE AMAZON.CO,REFUND AS ITEM COULD NOT BE DELIEVERED,Health and Wellbeing,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/02/2023,10010356,88.58, AMZNMKTPLACE,USED FOR CHILDREN'S EVENTS/GROUPS,Health and Wellbeing,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/02/2023,10010356,29.99, AMZNMKTPLACE AMAZON.CO,USED FOR OUTREACH EVENTS,Health and Wellbeing,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/02/2023,10010356,274.25, HIGH STREET VOUCHERS,GIFTS FOR VOLUNTEERS WHO HELPED OUT AT FH CONFERENCE,Health and Wellbeing,Volunteers Expenses,A15015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2023,10010356,39.99, ARGOS  SUTTON,TOOL KIT AND EXTENSION LEAD FOR TWEEDDALE,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2023,10010356,-4.99, MARKS&SPENCER PLC,REFUND FOR NEXT DAY DELIVERY,Health and Wellbeing,Furniture - Purchase,A40015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2023,10010356,70.82, MARKS&SPENCER PLC,PLANT FOR TWEEDDALE FAMILY HUB KITCHEN,Health and Wellbeing,Furniture - Purchase,A40015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2023,10010356,39.99, AMZNMKTPLACE AMAZON.CO,"FLIPCHART STAND FOR ""REDACTED - PERSONAL DATA""",Health and Wellbeing,Furniture - Purchase,A40015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2023,10010356,312.00, WWW.OFFICEFURNITUREONL,CUPBOARD FOR TWEEDDALE FAMILY HUB,Health and Wellbeing,Furniture - Purchase,A40015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2023,10010356,"1,086.67", IKEA LTD SHOP ONLINE,NEW KITCHEN TABLE FOR TWEEDDALE FAMILY HUB,Health and Wellbeing,Furniture - Purchase,A40015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2023,10010356,36.84, COSTCO WHOLESALE #121,FOOD FOR CONFERENCE,Health and Wellbeing,Catering,A41000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2023,10010356,25.02, FS  SLIDEMODEL,SLIDESHOW SUBSCRIPTION,Health and Wellbeing,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2023,10010356,11.97, AMZNMKTPLACE AMAZON.CO,FOR CONFERENCE EVENT,Health and Wellbeing,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2023,10010356,8.32, SPOTIFY P20E5EB793,MUSIC FOR CEREMONIES,Health and Wellbeing,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2023,10010356,7.42, ASDA STORES 4873,TISSUES AND ANTI BAC WIPES,Health and Wellbeing,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2023,10010356,13.32, MORDEN GARDEN CENTRE,DOORMATS,Health and Wellbeing,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2023,10010356,67.00, AMZNMKTPLACE,SPLIT - 2 PACK EARPHONES WIRED HEADPHONES IN EAR WIRED EARBUDS WITH MICROPHONE NOISE ISOLATING HEADSET REMOTE SOUND CONTROL COMPATIBLE WITH PHONE SAMSUNG HUAW (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2023,10010356,72.20, AMZNMKTPLACE,"SPLIT - FERKURN LAPTOP SLEEVE CASE 14 INCH COMPATIBLE WITH MACBOOK PRO 14 INCH, HP PAVILION 14 CHROMEBOOK 14A ELITEBOOK X360 PROBOOK, ASUS VIVOBOOK ZENBOOK, A (100%)",Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/02/2023,10010356,100.00, STARBUCKS,X 10 STARBUCKS GIFT VOUCHERS (�10 EACH) FOR NEW STARTERS,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2023,10010356,10.58, WM MORRISONS STORE,"TEA, COFFEE, BISCUIT FOR NEW INDUCTION PROGRAMME - APPROVED BY TT",Peoples Services,Business Support Support,H10011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2023,10010356,27.87, AMZNMKTPLACE,HEADPHONES FOR NEW INDUCTION PROGRAMME,Peoples Services,Business Support Support,H10011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2023,10010356,4.10, WILKO RETAIL LIMITED,MUGS FOR NEW INDUCTION PROGRAMME - REDUCED PRICE,Peoples Services,Business Support Support,H10011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2023,10010356,185.00, IKEA LTD 144 CROYDON M,WORKING AT HOME EQUIPMENT FOR BUSINESS OFFICER WITH SUPPORTING DISABILITY - APPROVED BY HOS,Peoples Services,Business Support Support,H10011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2023,10010356,170.40, MICHAELS CIVIC ROBES,NEW DEPUTY MAYOR JABOT,Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2023,10010356,13.88, OTTER.AI,OTTER.AI SUBSCRIPTION,Resources,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2023,10010356,259.35, MAILCHIMP,MAILCHIMP SUBSCRIPTION SHP NEEDS TO BE REGARDED TO C63500,Resources,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2023,10010356,450.53, MAILCHIMP,MAILCHIMP LBS,Resources,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/02/2023,10010356,0.38, OTTER.AI,OTTER.AI FEE,Resources,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2023,10010356,2.73, CANVA  I03703-18210262,SHP CANVA FE FEE,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2023,10010356,99.39, CANVA  I03703-18210262,SHP CANVA SUBSCRIPTION RECHARGE TO SHP C36500,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2023,10010356,"11,500.00", CS MORRISONS GIFT CARD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2023,10010356,"10,750.00", CS MORRISONS GIFT CARD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2023,10010356,20.00, TFL OYSTER AUTO TOPUP,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2023,10010356,20.00, TFL OYSTER AUTO TOPUP,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2023,10010356,121.50, CHARTERED INSTITUTE OF,THIS PAYMENT IS FOR THE CILEX REMOTE EXAM.,Resources,Training - Professional Qualification,A15024,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2023,10010356,108.00, COUNTY COURT,Fees,Resources,Insurance Claims,A44261,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2023,10010356,580.00, RICS COM GBP CYBS,RICS VALUER REGISTRATION SCHEME 2023 - 5 LICENCES,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/02/2023,10010356,44.97, AMZNMKTPLACE AMAZON.CO,SOFTENER TABLETS REQUIRED FOR WATER SOFTENER IN AUTOCLAVE ROOM.,Resources,Equipment And Materials Repairs & Maintenance,A40051,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2023,10010356,15.62, AMZNMKTPLACE,"SIGNAGE FOLLOWING FRA AS REQUESTED ""REDACTED - PERSONAL DATA""",Resources,Equipment And Materials Repairs & Maintenance,A40051,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2023,10010356,132.49, AMZNMKTPLACE AMAZON.CO,"VARIOUS ITEMS FOR THE INNOVATION GATEWAY AS REQUESTED BY ""REDACTED - PERSONAL DATA""",Resources,Contingency,A49001,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2023,10010356,107.05, AMZNMKTPLACE AMAZON.CO,"MORE CIGARETTE BINS AS REQUESTED BY ""REDACTED - PERSONAL DATA""",Resources,Equipment And Materials Repairs & Maintenance,A40051,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2023,10010356,92.07, AMZNMKTPLACE,"VARIOUS ITEMS REQUIRED TO SET UP ""REDACTED - PERSONAL DATA"" LIBRARY IN CIVIC LEVEL 1 AS REQUESTED ""REDACTED - PERSONAL DATA""",Resources,Equipment And Materials Repairs & Maintenance,A40051,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2023,10010356,137.33, AMZNMKTPLACE,"CIGARETTE BINS AS REQUESTED BY ""REDACTED - PERSONAL DATA""",Resources,Equipment And Materials Repairs & Maintenance,A40051,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2023,10010356,86.08, AMZNMKTPLACE,"MORE ITEMS FOR JENNYS LIBRARY AS REQUESTED BY ""REDACTED - PERSONAL DATA""",Resources,Equipment And Materials Repairs & Maintenance,A40051,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2023,10010356,14.98, THE FLAG SHOP LTD,"NEW UNION JACK FLAG AS REQUESTED BY""REDACTED - PERSONAL DATA""",Resources,Equipment And Materials Repairs & Maintenance,A40051,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2023,10010356,9.96, AMZNMKTPLACE,BUSY / VACANT ROOM SIGN FOR G9 AS REQUESTED BY CHILDRENS SERVICES.,Resources,Equipment And Materials Repairs & Maintenance,A40051,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2023,10010356,"1,142.40", REDACTIVE PUBLISHING,ADVERT FOR HEAD OF FINANCE AND CONTROL,Resources,Advertising - Staff,A15027,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2023,10010356,180.00, APM,APM SUBSCRIPTION,Environment Housing and Neighbourhoods,Staff Professional Membership Fees Non Payroll,A15025,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2023,10010356,675.76, HOTEL AT BOOKING.COM,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLDS,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/02/2023,10010356,776.13, HOTEL AT BOOKING.COM,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLDS,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/02/2023,10010356,516.55, HOTEL AT BOOKING.COM,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLDS,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2023,10010356,518.27, HOTEL AT BOOKING.COM,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLDS,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2023,10010356,126.50, HOTEL AT BOOKING.COM,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLDS,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2023,10010356,92.00, HOTEL AT BOOKING.COM,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLDS,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2023,10010356,-92.00, HOTEL AT BOOKING.COM,REFUND OF EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2023,10010356,11.99, AMZNBUSINESS 136QL3U44,SPLIT - A 5 IS AGAINST THE LAW: SOCIAL BOUNDARIES - A COMPASSIONATE BUT HONEST GUIDE FOR TEENS AND YOUNG ADULTS (THE INCREDIBLE 5-POINT SCALE) (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2023,10010356,97.70, TEAM SPORT KARTING,X2 TICKETS FOR ADULT GO KARTING,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2023,10010356,14.00, LB CROYDON,BIRTH CERTIFICATE PURCHASE,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2023,10010356,11.00, SUTTON REGISTER OFFICE,BIRTH CERTIFICATE PAYMENT,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/02/2023,10010356,24.98, AMZNMKTPLACE,ANTI BAC WIPES FOR THE QUAD (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2023,10010356,30.32, MINICABIT,EMERGENCY TRANSPORT REQUIRED FOR A YOUNG PERSON,Peoples Services,C.C.A Travel & Subsistance,A61010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2023,10010356,13.29, AMZNMKTPLACE,SPLIT - JAQUES OF LONDON MAGNETIC CHESS SET | TRAVEL CHESS SET | FOLDING CHESS BOARD AND CHESS PIECES | QUALITY CHESS SETS | SINCE 1795 (100%),Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/02/2023,10010356,85.00, POST OFFICE COUNTER,PASSPORT PAYMENT @ POST OFFICE FOR YOUNG PERSON,Peoples Services,Client Care/Assistance,A61011,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2023,10010356,52.00, SP PIZZA PILGRIMS,PIZZA GIFT DELIVERY PAYMENT,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/02/2023,10010356,18.98, AMZNMKTPLACE,ITEM NEEDED FOR A YOUNG PERSON (50%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/02/2023,10010356,18.98, AMZNMKTPLACE,SPLIT - ARPAN PERSONALISED TEXT 36 POCKETS A4 PRESENTATION FOLDER DOCUMENT FILE FOLDER DISPLAY BOOK PORTFOLIO PROFESSIONAL CONFERENCE FOLDER FAUX LEATHER (BLACK) (50%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2023,10010356,5.42, ASDA GROCERIES ONLINE,REFUND FOR GROCERY,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2023,10010356,18.74, HPI INSTANT INK UK,INK SUBSCRIPTION,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2023,10010356,98.97, WWW.JAVAWHISKERS.CO.UK,"""REDACTED - PERSONAL DATA""LOUNGE PAYMENT",Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2023,10010356,9.98, AMAZON,ITEMS NEEDED FOR WILLOW RISE CHILDRENS HOME,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2023,10010356,26.54, AMZNMKTPLACE,"SPLIT - MALACASA DINNER PLATES, 9.5 INCH IVORY WHITE PORCELAIN SQUARE DINNER PLATES SET OF 6, DISHWASHER & MICROWAVE SAFE SERVING PLATES, SERIES JULIA (109.26%)",Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2023,10010356,-2.25, AMZNMKTPLACE,BALANCING ENTRY AMOUNT (-27.78%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2023,10010356,13.62, AMZNMKTPLACE,"SPLIT - FINEDINE MIXING BOWLS SET - 5-PIECE, EASY-GRIP, STAINLESS STEEL MIXING BOWLS FOR BAKING, COOKING, SALAD & FOOD PREP - LARGE, MEDIUM AND SMALL METAL NE (100%)",Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2023,10010356,119.80, ASDA GROCERIES ONLINE,ASDA SHOPPING PAYMENT,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2023,10010356,18.74, HPI INSTANT INK UK,INK SUBSCRIPTION FOR WILLOW RISE CHILDRENS HOME,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/02/2023,10010356,88.44, ASDA GROCERIES ONLINE,ASDA SHOPPING PAYMENT,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/02/2023,10010356,14.16, AMZNBUSINESS 1362X6T04,"SPLIT - ADDIS ECO MADE FROM 100% PLASTIC FAMILY KITCHEN PEDAL BIN, 40 LITRE, 519000ADF, RECYCLED LIGHT GREY (100%)",Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2023,10010356,9.99, AMZNMKTPLACE AMAZON.CO,SPLIT - ARGON TABLEWARE 6X WHITE 15.4CM (6 INCH) WIDE RIMMED SIDE PLATES - DESERT SERVING DINNER SET BREAD PLATE - DISHWASHER AND MICROWAVE SAFE CERAMIC (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2023,10010356,15.99, NETFLIX.COM,NETFLIX MONTHLY PAYMENT FOR YOUNG PERSON,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/02/2023,10010356,-11.01, ASDA GROCERIES ONLINE,ASDA SHOPPING PAYMENT REFUND,Peoples Services,Miscellaneous Expenses,A49000,
