Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2020,1299204,503.33 , SMART LINE FURNITURE24,CLIENT HOME SET UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,1299204,33.32 , AMZNMKTPLACE,AO SET UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,1299204,75.00 , ARGOS LTD,AO SET UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,1299204,55.91 , B & Q 1191,AO SET UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,1299204,891.00 , SUTTON APPLIANCES,AO SSRTTING UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,1299204,249.00 , SUTTON APPLIANCES,DR SETTING UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,1299204,450.00 , SUTTON APPLIANCES,DR SETTING UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,1299204,54.00 , ARGOS LTD,NEW HOME SET UP - CHAIRS,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,1299204,419.96 , WWW.THEGIFTCARDCENTRE.,TESCO GIFTCARDS FOR COMMISSIONING AND NEW SET UP,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,1299204,69.96 , ARGOS LTD,NEW HOME SET UP - OAK TABLE,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,1299204,183.32 , ARGOS LTD,NEW CLIENT HOME SET UP -  TABLE,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,1299204,119.95 , ARGOS LTD,CLIENT SETTING UP HOME,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,1299204,(183.32), ARGOS LTD,REFUND FOR GOODS,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,1299204,545.81 , ARGOS LTD,GOOD FOR CLIENT HOME SET UP,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,1299204,291.66 , ARGOS LTD,CLIENT SET UP HOME,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,1299204,20.00 , OYSTER AUTO TOPUP,OYSTER CARD TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,1299204,621.93 , GAR HOTEL RES,HOLIDAY INN SUTTON,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2020,1299204,504.45 , GAR HOTEL RES,ACCOMMODATION FOR CLIENT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,1299204,16.67 , TFL AUTOSETTLEMENT,AUTO TOP UP STAFF TRAVEL OYSTER,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2020,1299204,60.00 , GEN REGISTER OFFICE,BIRTH CERTIFICATES FOR CLIENT,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,1299204,28.00 , GEN REGISTER OFFICE,BIRTH CERT,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,11.67 , GEN REGISTER OFFICE,BIRTH CERTIFICATE,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,1299204,79.93 , AMZNMKTPLACE,PHONE STAND HOLDERS,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/07/2020,1299204,105.00 , LBS REGISTRARS,BIRTH CERT,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,1299204,20.00 , OYSTER BUS AUTOLOAD,OYSTER CARD TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/07/2020,1299204,9.99 , AMZNMKTPLACE AMAZON.CO,�9.99 F106 0318 9999 WAYFAIR.PDF,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,1299204,39.98 , AMZNMKTPLACE AMAZON.CO,FOR CLIENT,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,1299204,220.85 , QUEST APARTMENT HOTEL,HOTEL LIVERPOOL,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/06/2020,1299204,20.00 , OYSTER AUTO TOPUP,OYSTER CARD TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1299204,114.02 , GOOGLE  ADS5058737870,BALANCING ENTRY AMOUNT (100%),Peoples Services Directorate,Fees - Other,F299,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,1299204,10.62 , FACEBK M9DCRV2BL2,SPLIT - FACEBOOK COST (5.31%),Peoples Services Directorate,Fees - Other,F299,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,1299204,59.95 , ZOOM.GBP,ZOOM FOR STAFF,Peoples Services Directorate,Subscriptions - General,F450,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,1299204,458.33 , MARKS&SPENCER PLC,�550.00 H301 0320 9999 MARKS AND SPENCERS.PDF,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,1299204,833.33 , MARKS&SPENCER PLC,GIFT CARDS FOR SERVICE,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,1299204,833.33 , MARKS&SPENCER PLC,GIFT CARDS FOR SERVICE,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,1299204,20.83 , MARKS&SPENCER PLC,FLOWERS FOR STAFF,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,1299204,105.88 , FACEBK M9DCRV2BL2,SPLIT - FACEBOOK COST (52.94%),Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,1299204,16.67 , AUTO TOP-UP ARREARS,AUTO TOP UP STAFF TRAVEL OYSTER,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,1299204,83.33 , TFL AUTOSETTLEMENT,OYSTER RESETTLEMENT FOR STAFF AUTO TOP UP - TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,1299204,16.67 , TFL AUTOSETTLEMENT,OYSTER RESETTLEMENT FOR STAFF AUTO TOP UP - TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,1299204,16.67 , AUTO TOP-UP ARREARS,AUTO TOP UP STAFF TRAVEL OYSTER,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,1299204,16.67 , TFL AUTOSETTLEMENT,AUTO TOP UP STAFF TRAVEL OYSTER,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,1299204,11.99 , ZOOM.GBP,SUBSCRIPTION FOR CHILDREN IN CARE COUNCIL,Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,1299204,105.17 , THE GRANARY,RESEARCH PRACTICE SUBSCRIPTION,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,1299204,45.42 , PREMIER INN,HOTEL FOR SOCIAL WORKER VISITING CLIENT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/07/2020,1299204,4.49 , AMAZON.CO.UK HV8YQ0P15,SPLIT - WRITE YOUR OWN STORYBOOK (66.62%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/07/2020,1299204,2.25 , AMAZON.CO.UK HV8YQ0P15,BALANCING ENTRY AMOUNT (33.38%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,1299204,8.04 , AMAZON.CO.UK 1O4FA0125,SPLIT - ORCHARD TOYS POP TO THE SHOPS GAME (38.19%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,1299204,5.42 , AMAZON.CO.UK 1O4FA0125,SPLIT - MY FIRST STORY WRITING BOOK: 1 (25.72%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,1299204,5.13 , AMAZON.CO.UK 1O4FA0125,SPLIT - BAD KITTY CAMP DAZE (20.3%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,1299204,3.99 , AMAZON.CO.UK 1O4FA0125,SPLIT - BAD KITTY: PUPPY'S BIG DAY (15.79%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1299204,5.94 , AMAZON.CO.UK DL8GA5R95,SPLIT - KENSUKE'S KINGDOM (50%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1299204,5.94 , AMAZON.CO.UK DL8GA5R95,SPLIT - KASPAR: PRINCE OF CATS (50%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1299204,5.29 , AMAZON.CO.UK A05E45385,"SPLIT - THE MIDNIGHT MYSTERY (DOTTY DETECTIVE, BOOK 3) (32.92%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1299204,5.39 , AMAZON.CO.UK A05E45385,"SPLIT - THE LOST PUPPY (DOTTY DETECTIVE, BOOK 4) (33.54%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1299204,5.39 , AMAZON.CO.UK A05E45385,"SPLIT - THE PAW PRINT PUZZLE (DOTTY DETECTIVE, BOOK 2) (33.54%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1299204,7.00 , AMAZON.CO.UK L29CV0EW5,SPLIT - THE WORLD'S WORST TEACHERS (34.15%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1299204,7.00 , AMAZON.CO.UK L29CV0EW5,SPLIT - FING (34.15%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1299204,6.50 , AMAZON.CO.UK L29CV0EW5,SPLIT - THE WORLD'S WORST PARENTS (31.7%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,1299204,22.35 , AMZNMKTPLACE,SPLIT - BUTTERFLY GARDEN GIFT SET WITH 3-5 LIVE CATERPILLARS (86.68%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,1299204,3.43 , AMZNMKTPLACE,BALANCING ENTRY AMOUNT (13.32%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,1299204,22.35 , AMZNMKTPLACE AMAZON.CO,SPLIT - BUTTERFLY GARDEN GIFT SET WITH 3-5 LIVE CATERPILLARS (86.68%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,1299204,3.43 , AMZNMKTPLACE AMAZON.CO,BALANCING ENTRY AMOUNT (13.32%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,8.99 , AMZNMKTPLACE,SPLIT - PAPERSCAPES THE INCREDIBLE WORLD OF BUGS: TURN THIS BOOK INTO A CREEPY-CRAWLY WORK OF ART (20.9%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,5.94 , AMZNMKTPLACE,SPLIT - JASPER'S BEANSTALK (13.81%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,7.80 , AMZNMKTPLACE,SPLIT - BIG BUNCH O' BUGS (21.76%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,5.77 , AMZNMKTPLACE,SPLIT - MONKEY PUZZLE (13.41%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,8.49 , AMZNMKTPLACE,SPLIT - CREATURE PEEPER (23.69%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,5.10 , AMZNMKTPLACE,SPLIT - WHY DO WE NEED BEES? (LIFT-THE-FLAP FIRST QUESTIONS AND ANSWERS): 1 (11.85%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,(2.33), AMZNMKTPLACE,BALANCING ENTRY AMOUNT (-16.26%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,5.94 , AMZNMKTPLACE AMAZON.CO,SPLIT - THE VERY HUNGRY CATERPILLAR (166.85%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,(2.38), AMZNMKTPLACE AMAZON.CO,BALANCING ENTRY AMOUNT (-200.55%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,5.94 , AMZNMKTPLACE,SPLIT - THE VERY HUNGRY CATERPILLAR (166.85%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,(2.38), AMZNMKTPLACE,BALANCING ENTRY AMOUNT (-200.55%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,5.10 , AMZNMKTPLACE AMAZON.CO,SPLIT - WHY DO WE NEED BEES? (LIFT-THE-FLAP FIRST QUESTIONS AND ANSWERS): 1 (11.85%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,8.99 , AMZNMKTPLACE AMAZON.CO,SPLIT - PAPERSCAPES THE INCREDIBLE WORLD OF BUGS: TURN THIS BOOK INTO A CREEPY-CRAWLY WORK OF ART (20.9%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,8.49 , AMZNMKTPLACE AMAZON.CO,SPLIT - CREATURE PEEPER (23.69%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,5.77 , AMZNMKTPLACE AMAZON.CO,SPLIT - MONKEY PUZZLE (13.41%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,5.94 , AMZNMKTPLACE AMAZON.CO,SPLIT - JASPER'S BEANSTALK (13.81%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,7.80 , AMZNMKTPLACE AMAZON.CO,SPLIT - BIG BUNCH O' BUGS (21.76%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1299204,(2.33), AMZNMKTPLACE AMAZON.CO,BALANCING ENTRY AMOUNT (-16.26%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,1299204,33.73 , AMZNMKTPLACE,SPLIT - ARTWORX 125 PIECE ART STUDIO WITH ALUMINIUM CASE - BLUE (94.27%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,1299204,2.05 , AMZNMKTPLACE,BALANCING ENTRY AMOUNT (5.73%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,1299204,9.46 , AMZNMKTPLACE AMAZON.CO,SPLIT - LEARNING RESOURCES MATHLINK MATHS CUBES (SET OF 100) 4285 (82.01%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,1299204,2.07 , AMZNMKTPLACE AMAZON.CO,BALANCING ENTRY AMOUNT (17.99%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,1299204,7.95 , AMZNMKTPLACE,SPLIT - NEW FUNCTIONAL SKILLS ENGLISH: EDEXCEL LEVEL 1 - STUDY & TEST PRACTICE (FOR 2020 & BEYOND) (CGP FUNCTIONAL SKILLS) (27.63%),Peoples Services Directorate,LAC - Education,F269,
