Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,09/01/2022,50106184,62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/01/2022,50106184,542.64,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/01/2022,50106185,62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/01/2022,50106185,542.64,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/01/2022,50106217,504.73,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/01/2022,50106217,72.17,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/01/2022,50106217,105.24,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/01/2022,50106218,504.73,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/01/2022,50106218,72.17,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/01/2022,50106218,105.24,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/01/2022,50106225,391.58,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/01/2022,50106225,12.44,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/01/2022,50106225,99.79,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/01/2022,50106226,391.59,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/01/2022,50106226,12.43,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/01/2022,50106226,99.8,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/12/2021,20015320,"1,208.31",Accommadara Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,16/12/2021,20015320,600,Accommadara Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031
London Borough of Sutton,13/01/2022,50101338,"3,080.00",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/01/2022,50101344,"4,671.40",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/01/2022,50102736,"1,333.50",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,18/01/2022,50102737,950.11,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,21/01/2022,50105409,"6,597.00",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105409,-441.6,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,21/01/2022,50105425,"6,160.00",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105425,-425.6,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,21/01/2022,50105501,"4,216.92",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105501,-488.8,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,21/01/2022,50105523,"4,512.76",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105523,-492.8,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,21/01/2022,50105544,"5,600.00",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105735,"4,915.20",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/01/2022,50103416,882.69,Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,14/01/2022,50103417,675,Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,21/01/2022,50105452,"2,903.20",Acorn Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105488,"3,115.36",Acorn Residential Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/01/2022,50100504,"5,861.00",Activate Learning,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/01/2022,50100505,"5,861.00",Activate Learning,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,18/01/2022,50102708,952.5,Active Prospects,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,18/01/2022,50102709,678.65,Active Prospects,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,14/12/2021,20015531,"2,773.00",REDACTED - PERSONAL DATA,OFFICE SERVICES,Health and Wellbeing,Arts Programme,A44286
London Borough of Sutton,22/12/2021,20015759,"162,054.17",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,29/12/2021,20015809,"15,460.20",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,05/01/2022,20016334,680,ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,23/07/2021,20016524,"11,666.67",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Registration & Licence Fees Payable,A44267
London Borough of Sutton,12/01/2022,20016871,"83,470.89",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,05/01/2022,20017232,"12,568.72",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,29/12/2021,20015935,"2,916.66",Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,29/12/2021,20015951,"12,916.67",Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,20/12/2021,50099429,"3,494.01",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,20/12/2021,50099474,"3,595.50",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,20/12/2021,50099502,"3,494.01",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,20/12/2021,50099507,"3,413.70",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,20/12/2021,50099537,"3,317.31",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,20/12/2021,50099538,"3,317.31",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,14/01/2022,20016782,"8,247.31",Age UK Sutton,SOCIAL SERVICES - OTHER,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,21/01/2022,50105498,"7,511.00",Aims Care Partnership ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105607,"8,400.16",Aitch Care Homes,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,08/11/2021,20015936,"1,750.00",ALKINT SERVICES LTD,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,11/01/2022,50098644,"154,210.18",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098748,"1,771.87",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098770,"1,957.50",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098784,"1,200.00",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098797,"15,289.56",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098840,"16,476.25",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098862,"1,758.75",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098798,"9,408.96",All Saints Carshalton Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,21/01/2022,50105455,"4,454.16",Allied Care (Mhs) Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/01/2022,20016137,"1,424.39",Allstar Business Solutions,FUEL AND VEHICLE SUPPLIES,Environment Housing and Neighbourhoods,Vehicles -  Fuel,A30015
London Borough of Sutton,18/01/2022,50102607,952.5,Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,18/01/2022,50102608,678.65,Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,21/01/2022,50105487,"5,202.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105500,"6,370.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105800,"5,202.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/12/2021,50098083,748.6,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098113,732.41,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098114,863.58,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098116,"1,295.72",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098132,527.75,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098134,"1,612.18",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098139,716.44,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098140,698.56,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098145,"1,670.02",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098155,"1,625.13",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098158,847.39,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098159,"3,570.00",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098161,818.25,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098162,"1,612.18",Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50098163,761.55,Alpenbest Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/12/2021,20015926,"22,754.40",Ambient Support Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,30/12/2021,50100491,836,Ambient Support Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,21/01/2022,50105453,"3,400.00",ANA Treatment Centres Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,01/12/2021,50099417,"4,495.00",Anchor Foster Care Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,21/01/2022,50105732,"2,662.40",Anchor Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/01/2022,50098881,617.76,REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Place Funding,A56110
London Borough of Sutton,23/12/2021,20016685,938.34,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,23/11/2021,20016686,938.34,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,04/01/2022,50099450,"3,476.43",Ansacare Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,04/01/2022,50099451,"3,476.43",Ansacare Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,04/01/2022,50099452,"3,476.43",Ansacare Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,12/11/2021,20015183,"5,950.00",Aon Solutions UK Limited,FINANCIAL / INSURANCE INSTNS,Resources,Fees,A44040
London Borough of Sutton,30/11/2021,20017064,"8,208.91",Apetito Ltd,FOOD & DRINK,Health and Wellbeing,Provisions,A41006
London Borough of Sutton,31/12/2021,20017065,"8,257.80",Apetito Ltd,FOOD & DRINK,Health and Wellbeing,Provisions,A41006
London Borough of Sutton,31/12/2021,20016735,"8,509.80",Apex Housing Solutions Ltd,SOCIAL SERVICES DAY CARE,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,15/12/2021,50096870,"1,264.80",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2021,50096871,"1,264.80",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2021,50096872,"1,264.80",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2021,50096873,"1,137.26",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2021,50096874,"1,100.57",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2021,50096875,"1,845.60",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2021,50096876,"1,845.60",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2021,50096877,"1,264.80",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2021,50096878,"1,100.57",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2021,50096879,"1,845.60",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2021,50096881,"1,845.60",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/01/2022,50102610,"1,143.00",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,18/01/2022,50102611,814.38,Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,18/01/2022,50102613,"1,714.50",Ashurst Lodge Healthcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,18/01/2022,50102614,"1,221.57",Ashurst Lodge Healthcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,21/01/2022,50105406,"3,994.48",Aspen Place,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,21/01/2022,50105558,"5,492.48",Aspens Charities,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/01/2022,50099459,"6,941.76",Aspirational Support Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,29/12/2021,50096778,"2,480.00",Aspirations Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/12/2021,50096778,"7,356.30",Aspirations Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/12/2021,50099550,"1,237.50",Audax Supported Living CIC,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,18/11/2021,20015191,"10,030.00",Auditel Rental & Services Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,02/12/2021,20015192,"3,995.00",Auditel Rental & Services Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,21/01/2022,50105412,"17,623.75",Autism & Aspergers Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/01/2022,50101307,"5,148.22",Avance Ltd ,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,12/01/2022,50101308,"5,148.22",Avance Ltd ,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,11/01/2022,50098799,"15,752.88",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,15/12/2021,20015364,"22,750.00",Ayup Digital Ltd,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Subscriptions,A47010
London Borough of Sutton,11/01/2022,50098873,"13,369.35",The Adventure Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,29/12/2021,50099449,"4,839.00",Back on Track Housing Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,13/12/2021,20015701,"2,450.00",Baily Garner LLP,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,11/01/2022,50098876,"2,813.18",Bandon Hill Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098877,"4,736.16",Bandon Hill Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098800,"14,517.36",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,23/12/2021,20015802,"147,163.00",Bandon Hill Primary School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
