Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2017,6907793,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2017,6907795,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/01/2017,6908310,"5,864.53",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069727,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069728,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069759,431.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069766,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069835,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069838,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069857,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069871,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069881,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069957,497.28,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40069987,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40070002,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40070003,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40070007,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070214,431.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070241,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070264,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070265,603.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070282,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070291,440.51,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070299,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070361,426.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070377,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070380,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070386,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070387,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070398,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070429,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40070438,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40070457,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40070458,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40070468,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40070470,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40070482,431.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40070485,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40070512,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40070513,603.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40070544,539.98,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40070545,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,40070564,426.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,40070565,426.30,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076098,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076099,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076115,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076132,440.51,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076183,603.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076200,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076203,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076221,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076222,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076233,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076250,512.16,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076257,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076283,431.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076303,460.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1236585,"2,516.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1236586,608.00,Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073545,"2,903.20",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073741,"3,042.36",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073523,"3,136.00",Action on Addiction,28886,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2017,6907896,"1,475.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2017,6907897,"1,575.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,6908602,"1,575.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,6908603,"1,450.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/01/2017,6908897,"1,225.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/03/2017,6907817,"1,567.50",ADCS LTD,11126,Peoples Services Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,6908835,"200,004.02",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2017,6908836,"90,663.31",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,6908863,"167,308.54",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,6909580,"163,817.99",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,6909581,"176,136.37",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6908435,"5,736.71",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,6909400,"13,500.00",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6909549,"6,202.17",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,6909550,"7,096.83",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,6910027,"3,101.08",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,6908132,"1,422.00",Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073874,"7,511.00",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073548,"5,278.00",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073900,"8,400.16",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6908659,"1,505.75",All Security Ltd,97190,"Environment, Housing & Regeneration Directorate",Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2017,6908252,"3,558.83",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2017,6908253,"3,150.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,6908594,"1,294.12",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,6908595,"1,400.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,6909024,730.56,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,6909025,"1,294.12",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,6909026,"1,400.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,6909027,"1,050.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,6909375,"1,308.92",Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,6909755,700.12,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,6910058,913.20,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073606,"3,625.00",Alliance Care (Dale Homes) Ltd T/A Uplands Care Home,26835,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073539,"6,234.48",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6908971,658.55,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6909803,556.12,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073608,"3,480.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073612,"4,400.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073889,"6,370.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/01/2017,6908343,"8,084.00",Alzheimers Society Sutton Branch,10114,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067953,722.60,Redacted,99440,Peoples Services Directorate,Adoption Allowance,H330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067954,676.60,Redacted,99440,Peoples Services Directorate,Adoption Allowance,H330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,40074155,516.14,Redacted,99440,Peoples Services Directorate,Adoption Allowance,H330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,40074156,483.29,Redacted,99440,Peoples Services Directorate,Adoption Allowance,H330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6908796,"1,875.00",Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237512,450.00,Amrita Agnihotri,28676,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1237278,600.00,Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1237292,"1,950.00",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237391,"9,379.80",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237450,"15,111.66",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40068644,"15,024.46",Anderida Adolescent Care Ltd,26195,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,40068669,"17,865.63",Anderida Adolescent Care Ltd,26195,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6906931,950.00,Andy Stewart,26808,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073540,"2,842.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073806,"2,458.96",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073844,"2,131.92",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073845,"2,200.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073867,"2,056.80",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2017,40074011,874.00,Angel Home AS Ltd,10173,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2017,40074012,874.00,Angel Home AS Ltd,10173,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,40075593,699.20,Angel Home AS Ltd,10173,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,40075594,699.20,Angel Home AS Ltd,10173,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,40075595,699.20,Angel Home AS Ltd,10173,Peoples Services Directorate,Day Care,G337
