Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2018,40226938,672,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2018,40226945,477.65,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2018,40226965,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2018,40226966,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40227023,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40227028,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40227049,486.7,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40227052,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40227054,454.72,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40227062,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40227069,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40227072,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40227077,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2018,40227131,664,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2018,40227133,504,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2018,40227166,504,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40227642,477.65,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40227663,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40227664,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40228929,664,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40228931,680,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40229264,504,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40229268,504,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40230830,672,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40230880,504,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40230954,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40230955,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40230972,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40231021,664,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40231024,504,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40231040,477.65,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2017,40234416,513.5,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/06/2017,40234418,529.3,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2017,40235184,426.3,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,1259673,"2,812.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2018,6937250,"8,945.00",Accesssible Solutions,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228187,"2,903.20",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227779,"3,042.36",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228182,"1,620.00",Addiction Recovery Centres Ltd,23357,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,1259399,"152,144.72",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,1259459,"110,615.94",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,1259832,"143,309.09",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2018,1260110,"140,276.95",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,40227575,506.54,Adelfi Homecare Ltd,33284,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6937100,"1,443.99",Advanced Demand Side Management Ltd,26989,Resources Directorate,Water - Metered,D690
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,6937679,"11,959.35",Advanced Demand Side Management Ltd,26989,Resources Directorate,Water - Metered,D690
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2018,6936851,749.02,Advanced Health & Care,23939,Peoples Services Directorate,Telephones - Other Expenses,F373
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2018,6937757,749.02,Advanced Health & Care,23939,Peoples Services Directorate,Telephones - Other Expenses,F373
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/08/2018,6935546,"15,833.33",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/08/2018,6935547,"4,166.66",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,6936882,"4,166.66",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,6936883,"15,833.33",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2018,40228444,"3,981.33",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227790,"7,511.00",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227799,"5,278.00",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227952,"8,400.16",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2018,1260086,732.5,REDACTED - PERSONAL DATA,33917,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,1259763,"19,253.33",All Saints Benhilton C Of E,10115,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2018,6937065,"4,000.00",All Saints Benhilton C Of E,10115,"Environment, Housing & Regeneration Directorate",Earmarked Reserves - General,X680
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,1259764,"15,858.32",All Saints Carshalton Primary School,16772,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,40228537,920,All4U Fostering Ltd,30193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2018,6936450,"1,740.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2018,6936451,"1,566.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2018,6936859,"1,235.28",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2018,6936860,"1,218.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2018,6936861,"1,392.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,6937208,"1,566.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,6937209,823.52,Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2018,6937291,"1,566.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2018,6937292,"1,218.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2018,6937538,"1,566.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227857,"1,542.86",Alliance Care (Dale Homes) Ltd re Meyrick Rise,33381,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228015,"3,625.00",Alliance Care (Dale Homes) Ltd T/A Uplands Care Home,26835,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228143,"4,454.16",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/08/2018,6937070,800,ALLJOS SERVICES LTD,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,6937812,550,ALLJOS SERVICES LTD,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6936795,"1,297.06",Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227791,"6,370.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227835,"3,480.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228151,"4,400.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2018,6936706,"8,250.00",Alzheimers Society Sutton Branch,10114,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260314,509.25,Amanda Harris,27152,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260231,"1,823.85",Amanda Lake,27146,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,40228578,"7,107.68",Ambitionz Ltd,33344,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/08/2018,40228440,"13,285.67",Amegreen Childrens Services,27145,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/07/2018,40228441,"13,285.67",Amegreen Childrens Services,27145,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6937415,"27,419.00",Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2018,6937425,"24,520.00",Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2018,6937425,635.8,Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,40234123,"22,996.71",Anderida Adolescent Care Ltd,26195,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2018,6936780,950,Andy Stewart,26808,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260333,"1,018.50",Angela Ives,29706,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6936867,"6,647.07",Apetito Ltd,10206,Chief Executive's Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6936794,"12,521.25",Apex Housing Solutions Ltd,29950,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6937027,"4,907.70",Apex Housing Solutions Ltd,29950,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,6937718,"5,855.90",APL Properties,26226,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/08/2018,6936417,"5,370.00",Approved Multi Services Ltd,97774,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,6937284,"5,280.00",Approved Multi Services Ltd,97774,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,6937285,"4,435.00",Approved Multi Services Ltd,97774,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2018,6936948,"2,341.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2018,6936998,"9,529.93",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/06/2018,6937251,"1,475.00",Archway Building Consultancy,30049,Peoples Services Directorate,External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,6937341,675,Archway Building Consultancy,30049,Peoples Services Directorate,External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,6937682,"9,038.53",Arnold & Self,16110,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2018,6937062,"2,245.00",ASCENDIT LIFTS LTD,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2018,40228563,"3,653.35",Ascent Fostering Agency Ltd,25280,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2018,40228564,"3,963.35",Ascent Fostering Agency Ltd,25280,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2018,40229732,850.33,Ashbrook House Ltd,23499,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2018,40229764,822.9,Ashbrook House Ltd,23499,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227915,"71,576.80",Ashcroft Care Services,22571,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2018,40227602,"1,264.80",Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2018,40229733,"2,058.40",Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2018,40229752,"1,264.80",Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227848,"5,492.48",Aspens Charities,30002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2018,6937892,"5,100.00",Aspinall Verdi Ltd,29105,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2018,6937893,"5,363.00",Aspinall Verdi Ltd,29105,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2018,40229627,"2,480.00",Aspirations Care Ltd,25173,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2018,40229627,"8,407.20",Aspirations Care Ltd,25173,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,40229628,"2,480.00",Aspirations Care Ltd,25173,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,40229628,"8,407.20",Aspirations Care Ltd,25173,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2018,6937334,"2,750.00",Aspire Childrens Services Ltd,33382,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2018,6937689,957.6,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
