Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40027341,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40027013,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40034117,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027125,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40027251,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027132,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40027296,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027628,517.06,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40027545,510.34,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027647,540.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40027566,474.78,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027636,725.22,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40027555,725.22,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027635,463.34,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40027554,493.55,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027604,550.63,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40027521,564.06,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027599,423.05,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027603,564.06,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40027520,564.06,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027105,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40027226,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40027387,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40034291,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027142,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40027314,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40027457,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40034358,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027103,442.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40027224,442.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,40034384,432.05,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/01/2017,6899524,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,6900065,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,6900678,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,6901189,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,6900686,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,6900064,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/01/2017,6899525,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,6900066,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,6900685,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/01/2017,6899522,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,6898235,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/01/2017,6899918,772.10,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,6900530,772.10,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,6901037,772.10,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,6898681,772.10,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/12/2016,6899346,772.10,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/12/2016,6899345,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/12/2016,6899343,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/12/2016,6899344,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,1229906,"1,064.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,1229907,"2,516.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,1229298,"2,168.00",Achieving For Children Limited,28009,Peoples Services Directorate,Special Educational Needs,G331,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,1229990,"2,168.00",Achieving For Children Limited,28009,Peoples Services Directorate,Special Educational Needs,G331,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,1229991,"2,550.00",Achieving For Children Limited,28009,Peoples Services Directorate,Special Educational Needs,G331,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035513,"2,903.20",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035843,"3,042.36",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6900598,"1,250.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6900600,"1,000.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,6900528,950.00,Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,6900529,"1,125.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6900599,"1,400.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/01/2017,6900603,"1,400.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6901193,"1,400.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6901194,"1,400.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/01/2017,6900604,"1,300.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/01/2017,6901399,"188,383.33",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/12/2016,6900174,"123,858.36",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/01/2017,6900175,"127,050.19",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/01/2017,6901398,"164,682.45",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,6899360,"210,618.70",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/01/2017,6901054,"2,200.00",Adrem Contracts Ltd,97662,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6899218,786.59,Advanced Health & Care,23939,Peoples Services Directorate,IT Equipment - Repair and Maintenance,F382,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/01/2017,6901162,888.75,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/01/2017,6901693,"1,422.00",Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2015,6870215,"5,000.00",Agilisys Professional Services Ltd,24209,Resources Directorate,Agency Services,G431,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035627,"7,511.00",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035657,"8,400.16",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035590,"5,278.00",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/01/2017,6900488,650.00,AJP Vater Professional Account,99863,Peoples Services Directorate,Training - Course Fees,A520,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6899678,666.00,Alarm,10132,Resources Directorate,Training - Course Fees,A520,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6899679,"1,117.63",All Security Ltd,97190,"Environment, Housing & Regeneration Directorate",Agency Services,G431,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,6901157,466.00,Allam Motor Services Ltd,10155,"Environment, Housing & Regeneration Directorate",Materials - General,F100,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/12/2016,6899538,924.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/01/2017,6901436,924.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/12/2016,6899539,924.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,6901274,924.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/12/2016,6899540,462.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,6901276,462.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/01/2017,6900460,924.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2016,6899617,"2,409.75",Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900179,"1,001.00",Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/01/2017,6900361,924.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,6900610,524.16,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,6900607,779.52,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,6900612,954.24,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,6900608,860.16,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900614,456.96,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,6900609,698.88,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,6900611,967.68,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,6900606,819.84,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6900605,900.48,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/01/2017,6901380,676.03,Allen Lane Ltd,18334,"Environment, Housing & Regeneration Directorate",Agency Staff - Adecco,A300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035540,"3,625.00",Alliance Care (Dale Homes) Ltd T/A Uplands Care Home,26835,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035564,"6,234.48",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/01/2017,6901063,500.00,Alljos Services Limited,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/01/2017,6900679,430.00,Alljos Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,6899266,825.13,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6896418,706.46,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,6896693,955.05,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6898024,798.91,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035854,"4,400.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035645,"8,013.56",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035849,"3,480.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,6898933,"8,084.00",Alzheimers Society Sutton Branch,10114,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/12/2016,6901391,"3,750.00",Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6898469,"12,500.00",Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/01/2017,6901381,"6,250.00",Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/01/2017,1229958,"2,250.00",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Top-up Funding,G064,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/01/2017,1230780,"2,000.00",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230569,"9,268.00",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230625,"12,657.00",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230715,718.99,Anchor Housing,10181,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/01/2017,6900665,950.00,Andy Stewart,26808,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035565,"2,842.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
