Council Name,Date,TransNo,Amount � (Excl VAT),Unclaimed VAT,Supplier name,Supplier Category,Expense Area,Expense Type
London Borough of Sutton,22/05/2022,50198336,26.24,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198341,118.85,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198341,153.58,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198341,322.52,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198359,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198380,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198406,795.9,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198406,104.94,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198408,64.32,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198408,562.8,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198415,730.25,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198415,48.14,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198430,612.36,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198431,16.08,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198431,506.52,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198432,48.24,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198432,498.48,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198445,551.19,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198445,34.98,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198449,526.49,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198449,75.21,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198449,105.82,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198451,409.11,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198451,12.99,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50198451,100.5,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50198944,734.72,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50198944,26.24,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50198951,118.85,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50198951,153.58,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50198951,322.53,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50198971,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50198976,48.24,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50198976,506.52,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50198990,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199019,795.9,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199019,104.94,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199023,64.32,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199023,562.8,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199040,734.37,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199040,48.41,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199062,612.36,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199063,16.08,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199063,506.52,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199086,551.19,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199086,34.98,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199091,526.49,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199091,75.21,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199091,105.82,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199093,409.11,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199093,12.99,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199093,100.5,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207221,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207244,551.19,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207270,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207270,34.98,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207283,795.9,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207283,104.94,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207289,64.32,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207289,562.8,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207298,795.9,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207298,52.47,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207315,612.36,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207316,16.08,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207316,506.52,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207317,48.24,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207317,506.52,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207336,526.49,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207336,75.21,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207336,105.82,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207337,409.11,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207337,12.99,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207337,100.5,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207339,734.72,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207339,26.24,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207344,118.85,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207344,153.58,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50207344,322.53,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207868,526.49,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207868,75.21,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207868,105.82,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207869,409.11,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207869,12.99,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207869,100.5,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207886,118.85,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207886,153.58,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207886,322.53,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207922,612.36,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207923,16.08,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207923,506.52,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207928,48.24,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207928,506.52,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207929,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207949,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207949,34.98,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207979,970.8,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207979,104.94,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207986,64.32,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207986,562.8,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50208013,783.59,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50208013,51.66,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50208033,725.97,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50208033,26.24,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50208070,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208916,64.32,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208916,562.8,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208920,16.08,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208920,506.52,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208921,48.24,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208921,506.52,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208931,734.72,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208931,26.24,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208933,118.85,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208933,153.58,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208933,322.53,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208947,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208949,409.11,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208949,12.99,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208949,100.5,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208964,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208987,795.9,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50208987,104.94,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50209004,545.64,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50209004,35.97,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50209019,603.63,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50209043,526.49,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50209043,75.21,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/05/2022,50209043,105.82,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212398,526.49,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212398,75.21,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212398,105.82,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212399,409.11,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212399,12.99,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212399,100.5,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212411,118.85,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212411,153.58,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212411,322.53,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212506,64.32,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212506,562.8,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212543,16.08,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212543,506.52,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212544,48.24,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212544,506.52,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212568,734.72,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212568,26.24,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212592,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212611,795.9,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212611,104.94,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212621,771.28,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212621,50.85,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212633,612.36,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212646,551.18,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212646,34.98,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,16/06/2022,50207725,"4,671.40",0,Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living
London Borough of Sutton,16/06/2022,50207726,"3,080.00",0,Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living
London Borough of Sutton,16/06/2022,50207727,"5,410.61",0,Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living
