Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,6923456,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,6923844,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,6923845,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,6923846,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,6923847,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2018,6924257,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2018,6924259,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2018,6924260,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2018,6924261,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40147122,589.72,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40147123,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40147135,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40147491,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40147492,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40147493,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40147494,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40147495,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40147526,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40147527,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40147528,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40147529,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40147530,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40147667,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40147670,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40147671,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40147704,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40147705,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40147706,490.25,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40147707,490.25,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40147708,490.25,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40147709,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40147710,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40147721,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40147722,696.29,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40147755,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40147756,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40147757,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40147758,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40147759,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40147770,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40147771,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40147772,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40147773,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40147774,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40149956,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40149957,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40149963,462.52,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40149971,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40149984,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40150000,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40150034,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40150035,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40150036,433.41,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40150042,525.77,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40150043,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40150044,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40150083,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40150084,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40150169,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40150170,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40150171,575.51,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40150237,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40150238,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40150275,476.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40150276,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40150277,476.04,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40150279,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40150289,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40150290,696.29,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40152723,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40152724,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40152755,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40152756,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40152774,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40152775,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40152796,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40152797,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40152832,490.25,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40152833,490.25,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40152842,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40152843,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40152844,696.29,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40152845,696.29,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40152864,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40152865,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40152870,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40152871,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40152880,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40152881,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40152882,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40152883,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40152918,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40152943,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40152944,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40152993,583.26,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40152994,579.06,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,40153007,518.67,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40153056,427.83,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40153075,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40154805,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40154806,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40154822,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40154823,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40154851,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40154852,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40154853,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40154854,603.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40154877,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40154878,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,40154894,426.3,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40155007,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40155008,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40155009,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40155059,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40155060,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40155061,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40155062,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40155063,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40155064,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2018,40155078,601.27,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2018,40155128,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40155144,460.16,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40155145,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,40155146,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40155244,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40155285,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40155286,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40155309,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
