Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2016,4947585,546.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2016,4947586,546.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2016,4947599,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2016,4947600,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2016,4947603,682.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2016,4947604,682.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2016,4947615,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2016,4947616,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/02/2016,4947791,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2016,4947792,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/02/2016,4948025,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2016,4948026,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/02/2016,4948028,589.75,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2016,4948029,666.25,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2016,4948044,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,4949766,546.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,4949774,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,4949824,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,4949862,722.67,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,4949874,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,4950000,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,4950002,682.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,4950066,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,4952172,"1,277.25",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,4952175,"5,200.70",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,4952181,"1,098.46",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,4952185,697.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,4952187,"1,048.02",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,4952189,"1,090.60",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,4957548,416.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2016,4957586,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2016,4957587,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,4957588,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2016,4957605,626.37,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2016,4957764,546.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2016,4957765,546.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,4957766,546.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2016,4957783,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2016,4957784,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,4957785,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2016,4957789,682.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2016,4957790,682.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,4957791,663.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2016,6883795,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2016,6883797,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,6884094,"1,469.76",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,6884248,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1219174,"1,596.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1219175,"3,120.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1219176,"1,856.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4950498,"4,096.34",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951701,"2,903.20",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951957,"3,042.36",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,6885872,"1,225.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,6885873,"1,150.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,6885877,"1,225.00",Adaram Ltd T/A Rosehill Lodging,12014,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951663,"2,237.14",Addiction Recovery Centres Ltd,23357,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6884186,"202,259.56",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,6884187,"213,104.93",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,6884188,612.17,Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,6884189,"212,410.66",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,6884195,"193,436.40",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2016,6884196,656.31,Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,6884197,"224,895.98",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,6884198,806.25,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,6884642,562.50,Affinity Workforce Ltd,26099,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,6883399,"2,845.92",Agilisys Contact Services Ltd,25894,Resources Directorate,Fees - Bailiffs,F302
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,6885362,"2,178.16",Agilisys Contact Services Ltd,25894,Resources Directorate,Fees - Bailiffs,F302
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,6885365,524.19,Agilisys Contact Services Ltd,25894,Resources Directorate,Fees - Bailiffs,F302
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951747,"7,511.00",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951705,"5,278.00",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951724,"8,400.16",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6885379,581.00,Alere Toxicology Plc,24389,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,6885382,455.00,Alere Toxicology Plc,24389,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/08/2015,6885383,909.00,Alere Toxicology Plc,24389,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6883897,"1,001.00",Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,6884578,924.00,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,6884654,464.80,Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,6885768,"1,001.00",Allan White Motors Ltd,14584,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951698,"6,234.48",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,6885593,485.00,Alljos Services Ltd,28300,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6881737,951.84,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951766,"8,013.56",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951644,"6,000.00",Alum Care Ltd t/a Kings Lodge,18966,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1219373,"10,021.38",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1219438,"18,463.69",Amy Johnson Day Nursery,22840,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,1219795,858.60,Amy Johnson Day Nursery,22840,Peoples Services Directorate,PVI - Pupil Premium,G407
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2016,6883782,483.00,Amy Johnson Play Service,23822,Peoples Services Directorate,C.C.A Daycare & Playschemes,H215
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,1220325,718.99,Anchor Housing,10181,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/02/2016,4951612,697.60,Angel Home AS Ltd,10173,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951686,"2,842.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4952061,"2,458.96",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4952086,"2,131.92",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4952088,"2,200.00",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4952109,"2,056.80",Angel Home AS Ltd,10173,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,6884889,"2,972.00",Angel Lettings,18658,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,6884891,"1,448.00",Angel Lettings,18658,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,6885659,"1,636.00",Angel Lettings,18658,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,6884501,"4,250.00",Ann-Marie Drake,28928,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,6884036,435.00,Redacted,28358,Peoples Services Directorate,Play Groups,G322
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,5014479,"-3,677.50",Applied Geology LTD,28957,Peoples Services Directorate,Internal Fees - Structural Engin,Y170
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6882402,"11,875.00",Applied Geology LTD,28957,Peoples Services Directorate,Internal Fees - Structural Engin,Y170
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6884199,"3,677.50",Applied Geology LTD,28957,Peoples Services Directorate,Internal Fees - Structural Engin,Y170
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6884508,"1,096.59",Applied Geology LTD,28957,Peoples Services Directorate,External Fees - Building Surveyors,Y132
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6884508,"1,363.02",Applied Geology LTD,28957,Peoples Services Directorate,External Fees - Building Surveyors,Y132
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6884508,"1,217.89",Applied Geology LTD,28957,Peoples Services Directorate,External Fees - Building Surveyors,Y132
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,6884509,"1,217.89",Applied Geology LTD,28957,Peoples Services Directorate,External Fees - Building Surveyors,Y132
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,6884509,"1,513.79",Applied Geology LTD,28957,Peoples Services Directorate,External Fees - Building Surveyors,Y132
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,6884509,"1,352.60",Applied Geology LTD,28957,Peoples Services Directorate,External Fees - Building Surveyors,Y132
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,6884510,"1,363.02",Applied Geology LTD,28957,Peoples Services Directorate,External Fees - Building Surveyors,Y132
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,6884510,"1,694.19",Applied Geology LTD,28957,Peoples Services Directorate,External Fees - Building Surveyors,Y132
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,6884510,"1,513.79",Applied Geology LTD,28957,Peoples Services Directorate,External Fees - Building Surveyors,Y132
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/03/2016,6881753,"15,048.16",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,6883509,"81,446.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/01/2016,6884220,"-4,995.90",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,6884221,"-1,006.25",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,6884335,"9,083.41",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,6884336,"5,000.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,6884624,"182,953.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,6884892,"3,616.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2016,6884893,"1,587.37",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2016,6883788,460.00,Arianna Patrick,28919,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,6884579,920.00,Arianna Patrick,28919,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2016,6885689,920.00,Arianna Patrick,28919,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,6885490,"2,255.00",Ascendit Lifts Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,6885824,826.77,Ashbrook House Ltd,23499,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951651,"7,000.04",Ashcroft Care Services,22571,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2016,4948228,"2,223.72",Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4948229,"1,090.89",Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4948230,"1,375.47",Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2016,4948232,884.48,Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,4951552,884.48,Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4951568,884.48,Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,4951587,"2,306.08",Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4951607,"2,306.08",Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306
