Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,28/02/2022,20019706,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,28/02/2022,20019708,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,01/03/2022,20019857,"1,467.76",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Building Rents,A22005,0
London Borough of Sutton,07/03/2022,20020259,"6,357.91",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,07/03/2022,20020260,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,07/03/2022,20020261,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,14/03/2022,20020767,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,14/03/2022,20020768,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,14/03/2022,20020770,"6,357.91",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,16/12/2019,20021173,"5,766.81",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,16/12/2019,20021174,"4,851.00",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,16/12/2019,20021175,"5,070.19",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,21/03/2022,20021236,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,21/03/2022,20021237,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,21/03/2022,20021238,"6,357.91",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,20/02/2022,50120571,734.72,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,20/02/2022,50120571,26.24,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,20/02/2022,50120583,551.18,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,20/02/2022,50120592,764.99,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,20/02/2022,50120592,100.87,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,20/02/2022,50120650,62.00,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,20/02/2022,50120650,542.64,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124701,62.00,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124701,542.64,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124702,62.00,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124702,542.64,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124712,46.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124712,488.33,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124792,768.55,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124792,27.45,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124817,551.18,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124825,819.08,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124825,108.00,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124972,504.73,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124972,72.17,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124972,105.24,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124973,504.73,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124973,72.17,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124973,105.24,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124974,391.58,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124974,12.44,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50124974,99.79,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124975,391.59,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124975,12.43,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124975,99.80,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127267,795.90,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127267,104.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127283,62.00,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127283,542.64,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127293,734.72,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127293,26.24,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127321,46.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127321,488.32,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127324,15.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127324,488.32,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127330,506.81,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127330,9.39,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127445,391.59,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127445,12.43,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127445,99.80,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127447,509.00,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127447,64.64,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127449,504.73,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127449,72.17,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127449,105.24,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,28/03/2022,50130998,"1,410.50",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,28/03/2022,50130998,387.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,28/03/2022,50130998,775.00,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,28/03/2022,50130999,"4,007.24",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,28/03/2022,50130999,-81.41,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/03/2022,50131114,"1,600.00",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,21/03/2022,20021248,"1,800.00",Accommadata Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031,0
London Borough of Sutton,09/03/2022,50123564,"3,080.00",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,09/03/2022,50123576,"4,671.40",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,09/03/2022,50123577,"4,887.00",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,18/03/2022,50126708,"6,160.00",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126708,-425.60,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50126745,"6,597.00",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126745,-441.60,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50127075,"4,512.76",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127075,-492.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50127094,"5,600.00",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127115,"4,915.20",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127155,"4,216.92",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127155,-488.80,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50126808,"10,647.52",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126904,"7,036.00",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126904,-611.00,ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50127017,"5,416.92",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127017,-425.60,ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,21/03/2022,50127615,"3,555.26",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,21/03/2022,50127621,"3,162.00",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,21/03/2022,50127627,"3,662.42",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,21/03/2022,50127656,"4,592.42",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,25/02/2022,50120810,575.00,Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,25/02/2022,50120811,575.00,Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,25/02/2022,50120813,"1,450.00",Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,25/02/2022,50120814,"1,896.15",Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,22/03/2022,50129869,"8,086.00",Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,23/03/2022,50131085,"30,167.00",Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,23/03/2022,50131085,"61,529.00",Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,25/03/2022,50131099,"1,950.00",Achieving For Children Limited,SOCIAL SERVICES - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,18/03/2022,50126762,"2,903.20",Acorn Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127049,"3,115.36",Acorn Residential Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,02/03/2022,20020130,"123,358.25",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010,0
London Borough of Sutton,07/03/2022,20020344,-680.00,ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010,0
London Borough of Sutton,09/03/2022,20020703,"243,158.68",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010,0
London Borough of Sutton,16/03/2022,20021135,"181,824.42",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010,0
London Borough of Sutton,23/03/2022,20021531,"198,389.69",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Contract Cleaning,A27010,0
London Borough of Sutton,28/02/2022,20020096,728.74,Advanced Health & Care,CONFERENCES,Peoples Services,Telephones,A45020,0
London Borough of Sutton,01/02/2022,20019929,"25,000.00",Advice Support Knowledge Information,CHARITIES & VOLUNTARY ORGNS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,28/02/2022,20020012,"12,916.67",Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290,0
London Borough of Sutton,28/02/2022,20020013,"2,916.66",Advocacy For All,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290,0
London Borough of Sutton,21/02/2022,50124442,"3,356.00",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,21/02/2022,50124443,"3,186.20",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,21/02/2022,50124450,"2,996.20",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,21/02/2022,50124451,"3,156.00",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,21/02/2022,50124494,"3,156.00",Affinity Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,03/03/2022,20020112,"10,612.50",Age UK Sutton,SOCIAL SERVICES - OTHER,Resources,Provider Contract Payments,A44290,0
London Borough of Sutton,22/03/2022,20021362,"8,247.31",Age UK Sutton,SOCIAL SERVICES - OTHER,Peoples Services,Provider Contract Payments,A44290,0
London Borough of Sutton,18/03/2022,50127054,"7,511.00",Leighton House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,30/03/2022,20021877,"2,634.00",Air Cool Environmental Ltd,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Other Premises Costs,A29040,0
London Borough of Sutton,18/03/2022,50126836,"8,400.16",Aitch Care Homes,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,14/03/2022,20020838,423.80,Alastair Fyfe Photography Ltd,SUNDRY SUPPLIER - FINANCE,Resources,Miscellaneous Expenses,A49000,0
London Borough of Sutton,08/03/2022,50121514,"154,210.19",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121625,"17,821.25",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121626,"1,758.75",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121686,"14,861.88",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121722,"1,590.00",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121774,735.00,All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121839,661.50,All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,22/03/2022,50127602,"4,524.00",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,22/03/2022,50127603,"1,590.00",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121687,"17,713.08",All Saints Carshalton Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121723,720.00,All Saints Carshalton Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,18/03/2022,50129865,"13,000.00",ALLEN EDWARDS PRIMARY SCHOOL,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,18/03/2022,50126741,"4,454.16",Allied Care (Mhs) Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Residential Care - Ext Provider,A56114,0
