Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,29/06/2021,50028488,738.25,All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020480,"11,137.50",All Saints Carshalton Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/06/2021,50022968,"4,454.16",Allied Care (Mhs) Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/04/2021,20002911,525,Alljos Services,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,11/06/2021,50022880,"4,505.60",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022911,"6,370.00",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022940,"3,563.52",Allswell Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/05/2021,20002591,"22,754.40",Ambient Support Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,11/06/2021,50023731,836,Ambient Support Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,25/05/2021,50023732,836,Ambient Support Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/04/2021,50018453,"4,932.90",Anchor Foster Care Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/05/2021,50022464,"1,595.00",Anchor Foster Care Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/05/2021,50022521,"4,495.00",Anchor Foster Care Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/05/2021,50022536,"5,097.33",Anchor Foster Care Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,11/06/2021,50022815,"2,662.40",Anchor Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/06/2021,50028484,720,St Marks CofE Academy,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,31/05/2021,20003456,"5,682.71",Apetito Ltd,FOOD & DRINK,Health and Wellbeing,Provisions,A41006
London Borough of Sutton,30/04/2021,20003517,"8,408.41",Apetito Ltd,FOOD & DRINK,Health and Wellbeing,Provisions,A41006
London Borough of Sutton,25/06/2021,20004541,"9,012.39",Apetito Ltd,FOOD & DRINK,Health and Wellbeing,Provisions,A41006
London Borough of Sutton,30/04/2021,20003606,"14,535.00",Apex Housing Solutions Ltd,SOCIAL SERVICES DAY CARE,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/05/2021,20003831,"11,550.60",Apex Housing Solutions Ltd,SOCIAL SERVICES DAY CARE,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/06/2021,50020787,500,Apples & Snakes Ltd,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Books,A43050
London Borough of Sutton,13/05/2021,50022534,"16,120.00",Area Camden Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,27/04/2021,20002052,"3,794.56",Arthur J Gallagher Insurance Brokers Ltd,FINANCIAL / INSURANCE INSTNS,Resources,General Insurance (Excl Premises & Transport),A44260
London Borough of Sutton,30/04/2021,20004380,"10,460.00",Ascendit lifts limited,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,11/06/2021,50022605,"3,920.00",Aspen Place,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022952,"5,492.48",Aspens Charities,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/06/2021,50022531,"1,862.50",Aspirational Support Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2021,50023008,"2,400.00",Aspirations Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/04/2021,50023008,"7,119.00",Aspirations Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/05/2021,50023011,"2,480.00",Aspirations Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/05/2021,50023011,"7,356.30",Aspirations Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/05/2021,50022566,"3,659.55",Aspirations Fostering Limited,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,28/04/2021,20001249,"1,057.50",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,28/04/2021,20001250,"1,410.00",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,05/05/2021,20001721,"1,410.00",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,12/05/2021,20002119,"1,057.50",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,19/05/2021,20002517,"1,410.00",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,26/05/2021,20002841,"1,410.00",Athona Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,01/05/2021,50022473,"4,793.93",Audax Supported Living CIC,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,11/06/2021,50022607,"4,580.72",Autism & Aspergers Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/06/2021,50027855,844.64,Avance Ltd ,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,07/06/2021,50020481,"11,934.00",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020571,"4,143.06",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,02/06/2021,50021707,"4,523.33",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,07/06/2021,50021767,"-3,149.17",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,10/06/2021,50024080,"3,149.17",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,21/04/2021,20001463,"1,056.00",Axcis Education Recruitment,TEMP STAFF & CONSULTANCY,Peoples Services,One to One Care,A56108
London Borough of Sutton,07/06/2021,50019972,"5,865.60",The Adventure Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50019973,"5,510.70",The Adventure Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,02/06/2021,20003304,"1,364.30",Back Care Solutions Ltd,SUNDRY SUPPLIER - FINANCE,Peoples Services,Equipment And Materials Purchase,A40000
London Borough of Sutton,07/06/2021,50019978,"1,065.60",Bandon Hill Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50019979,"2,730.00",Bandon Hill Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50019980,"2,262.00",Bandon Hill Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020428,"447,564.97",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020456,"21,000.00",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020482,"14,508.00",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020540,"17,295.00",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020544,"44,560.00",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,02/06/2021,50021708,"5,649.25",Bandon Hill Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,31/05/2021,50022550,"3,560.97",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/05/2021,50022559,"3,560.97",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,11/06/2021,50022813,-735.68,Barchester Healthcare Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022813,"5,200.00",Barchester Healthcare Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/06/2021,20003446,"2,945.20",Barnabys Property Letting Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,16/06/2021,50025099,931,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,16/06/2021,50025101,808.5,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,16/06/2021,50025102,882,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,16/06/2021,50025106,715.5,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,16/06/2021,50025110,588,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,07/06/2021,50020434,"100,189.77",Beddington Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020484,"13,572.00",Beddington Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020534,"3,440.00",Beddington Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020545,"8,530.00",Beddington Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020485,"14,976.00",Beddington Park Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/06/2021,20003620,"12,000.00",Beddington Village Hall,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,Other Capital Expenditure,C20002
London Borough of Sutton,28/05/2021,20002933,"3,820.78",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Maintenance of trees,A28003
London Borough of Sutton,28/05/2021,20002987,"2,923.44",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Maintenance of trees,A28003
London Borough of Sutton,01/06/2021,20003043,"7,805.00",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Maintenance of trees,A28003
London Borough of Sutton,01/06/2021,20003081,"2,394.28",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Tree Works,A56042
London Borough of Sutton,10/06/2021,20003690,"3,171.31",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,11/06/2021,20003765,"1,302.00",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,25/06/2021,20004596,517,Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,07/06/2021,50019982,692.64,Belmont Village Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50019983,"5,272.80",Belmont Village Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50019984,920.4,Belmont Village Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020162,801.9,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Peoples Services,Place Funding,A56110
London Borough of Sutton,29/03/2021,50018981,977,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/03/2021,50018989,772,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/03/2021,50018995,884,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/04/2021,50019000,558,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/04/2021,50019000,372,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/04/2021,50019006,488,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/04/2021,50019006,324,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/04/2021,50019015,620,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/04/2021,50019015,411,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/03/2021,50019055,912,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/04/2021,50019056,580,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/04/2021,50019056,384,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/03/2021,50019057,656,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/04/2021,50019058,255,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/04/2021,50019058,441,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/04/2021,50022369,"1,031.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/04/2021,50022385,696,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/04/2021,50022392,930,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/04/2021,50022393,884,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/04/2021,50022409,964,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/04/2021,50022414,812,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/05/2021,50023013,884,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/05/2021,50023017,"1,033.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/05/2021,50023030,772,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/05/2021,50023038,912,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/05/2021,50023655,964,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/05/2021,50023661,930,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/05/2021,50023662,696,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/05/2021,50023694,812,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/05/2021,50024750,912,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/05/2021,50024765,772,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/05/2021,50024778,656,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/04/2021,50024782,"1,025.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/04/2021,50024784,772,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/04/2021,50024798,912,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/05/2021,50024829,884,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/04/2021,50024833,656,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/04/2021,20002840,"5,334.00",Bestcourt UK Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/05/2021,20003464,"4,590.00",Bestcourt UK Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,07/06/2021,50019992,"1,638.00",Bizzy Bees Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/06/2021,20003583,"9,000.00",Bloom Procurement Services Ltd,TEMP STAFF & CONSULTANCY,Resources,Consultancy Services,A56007
London Borough of Sutton,02/06/2021,50020784,"12,840.40",Bolinda UK Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
